ID,Height,timestamp,Type,From,To,Amount,Fee
11034858109748634670,441656,2017-12-29 15:17:49,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-74XZ-9WPD-SA8N-D2T6R,1e-07,1.0
4664822498664161900,348408,2017-04-12 10:56:07,Ordinary Payment,S-74XZ-9WPD-SA8N-D2T6R,S-5BGX-C7EA-A6ET-BAQCD,1.0,1.0
1338454570194578231,345011,2017-04-02 22:56:38,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-74XZ-9WPD-SA8N-D2T6R,2.0,1.0001
10145829414193985252,339135,2017-03-17 11:55:06,Ordinary Payment,S-74XZ-9WPD-SA8N-D2T6R,S-DD3T-QPLU-46DA-9MP39,2.0,1.0
12661833204867701985,335027,2017-03-06 00:58:39,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-74XZ-9WPD-SA8N-D2T6R,1.0,1.0
4682308530896939832,335021,2017-03-06 00:38:27,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-74XZ-9WPD-SA8N-D2T6R,1.0,2.0
6408469577308639533,334972,2017-03-05 21:28:13,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-74XZ-9WPD-SA8N-D2T6R,1.0,3.0
9659961570705499229,334879,2017-03-05 14:38:16,Ordinary Payment,S-74XZ-9WPD-SA8N-D2T6R,S-DD3T-QPLU-46DA-9MP39,6.0,1.0
6523691357507932062,334838,2017-03-05 11:47:41,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-74XZ-9WPD-SA8N-D2T6R,2.0,2.0
896846249541939270,334657,2017-03-04 23:42:13,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-74XZ-9WPD-SA8N-D2T6R,3.0,3.0
11598150288139689162,334631,2017-03-04 21:52:14,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-74XZ-9WPD-SA8N-D2T6R,2.0,2.0
1875614788807475794,334592,2017-03-04 19:40:59,Ordinary Payment,S-74XZ-9WPD-SA8N-D2T6R,S-DD3T-QPLU-46DA-9MP39,7.0,1.0
6606413097171537952,334577,2017-03-04 18:29:00,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-74XZ-9WPD-SA8N-D2T6R,2.0,2.0
2617081774489980468,334524,2017-03-04 14:46:17,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-74XZ-9WPD-SA8N-D2T6R,3.0,1.0
13955516201571245133,334345,2017-03-04 02:46:06,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-74XZ-9WPD-SA8N-D2T6R,3.0,3.0
2165132322512499963,334274,2017-03-03 22:06:34,Ordinary Payment,S-74XZ-9WPD-SA8N-D2T6R,S-DD3T-QPLU-46DA-9MP39,19.0,1.0
648760764618883046,334265,2017-03-03 21:40:10,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-74XZ-9WPD-SA8N-D2T6R,20.0,1.0
14634254609394407741,333809,2017-03-02 14:55:12,Ordinary Payment,S-74XZ-9WPD-SA8N-D2T6R,S-DD3T-QPLU-46DA-9MP39,6.0,1.0
14521738556149382970,333792,2017-03-02 13:36:48,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-74XZ-9WPD-SA8N-D2T6R,2.0,1.0
46468724763222741,333542,2017-03-01 20:53:46,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-74XZ-9WPD-SA8N-D2T6R,5.0,2.0
2702990047819390992,332889,2017-02-28 00:49:20,Ordinary Payment,S-74XZ-9WPD-SA8N-D2T6R,S-Q25L-8JJD-ERUE-A4MSA,10.0,1.0
13446144384125406312,332845,2017-02-27 22:07:40,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-74XZ-9WPD-SA8N-D2T6R,6.0,5.0
14740267916176444893,332491,2017-02-26 22:35:58,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-74XZ-9WPD-SA8N-D2T6R,5.0,5.0
7437627529064777584,332367,2017-02-26 13:53:56,Ordinary Payment,S-74XZ-9WPD-SA8N-D2T6R,S-FJDZ-U5M6-CYFY-9RA7L,127.0,1.0
12716321577588113044,331867,2017-02-25 04:24:32,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-74XZ-9WPD-SA8N-D2T6R,2.0,2.0
7626484577931885893,331805,2017-02-25 00:48:44,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-74XZ-9WPD-SA8N-D2T6R,4.0,4.0
7407299489298433553,331754,2017-02-24 20:47:04,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-74XZ-9WPD-SA8N-D2T6R,2.0,1.0
7592818508881157221,330288,2017-02-20 18:47:05,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-74XZ-9WPD-SA8N-D2T6R,10.0,2.0
8320279751773142078,329481,2017-02-18 13:12:28,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-74XZ-9WPD-SA8N-D2T6R,2.0,2.0
7860314369075886228,329331,2017-02-18 02:06:41,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-74XZ-9WPD-SA8N-D2T6R,3.0,2.0
11220405302203172572,329258,2017-02-17 21:52:16,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-74XZ-9WPD-SA8N-D2T6R,10.0,6.0
280406498741851550,329245,2017-02-17 20:45:17,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-74XZ-9WPD-SA8N-D2T6R,10.0,6.0
9296606818246448159,329182,2017-02-17 16:26:48,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-74XZ-9WPD-SA8N-D2T6R,6.0,6.0
11824176992712336493,328962,2017-02-17 01:51:32,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-74XZ-9WPD-SA8N-D2T6R,5.0,1.0
18290437793514653945,328597,2017-02-16 01:12:31,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-74XZ-9WPD-SA8N-D2T6R,5.0,1.0
13616952035818161013,328562,2017-02-15 22:38:26,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-74XZ-9WPD-SA8N-D2T6R,12.0,1.0
10085066186748913761,328486,2017-02-15 17:51:27,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-74XZ-9WPD-SA8N-D2T6R,7.0,3.0
15434334204393061841,328436,2017-02-15 14:21:00,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-74XZ-9WPD-SA8N-D2T6R,10.0,3.0
2508811102060721281,328206,2017-02-14 23:04:14,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-74XZ-9WPD-SA8N-D2T6R,10.0,3.0
12292146528677399163,328131,2017-02-14 18:14:24,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-74XZ-9WPD-SA8N-D2T6R,20.0,1.0
10019388139506558660,327844,2017-02-13 22:35:10,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-74XZ-9WPD-SA8N-D2T6R,10.0,1.0
5136637435641232227,323485,2017-02-01 18:26:53,Ordinary Payment,S-74XZ-9WPD-SA8N-D2T6R,S-YXBG-E3DN-9CGE-AJ6BK,4.0,1.0
11784492626179247641,323472,2017-02-01 17:51:38,Ordinary Payment,S-QNNW-XNV8-4WTF-4NWCH,S-74XZ-9WPD-SA8N-D2T6R,5.0,1.0
15767740808385593846,314689,2017-01-08 03:35:26,Ordinary Payment,S-74XZ-9WPD-SA8N-D2T6R,S-YXBG-E3DN-9CGE-AJ6BK,4.0,1.0
16579137253586244097,314685,2017-01-08 03:11:28,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-74XZ-9WPD-SA8N-D2T6R,5.0,1.0
12271793875977367688,314637,2017-01-08 00:21:20,Ordinary Payment,S-74XZ-9WPD-SA8N-D2T6R,S-YXBG-E3DN-9CGE-AJ6BK,2.0,1.0
7692003690230060335,314632,2017-01-07 23:39:05,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-74XZ-9WPD-SA8N-D2T6R,3.0,1.0
