ID,Height,timestamp,Type,From,To,Amount,Fee
17123473172189274707,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-2CYU-BZCC-5J3J-33CG8,0.0021986,0.0735
5863833401371380378,678715,2019-10-23 22:36:55,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-2CYU-BZCC-5J3J-33CG8,26.92,0.1
5244652526244196860,675901,2019-10-16 01:45:09,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-2CYU-BZCC-5J3J-33CG8,22.3,0.1
1457498182832612310,674068,2019-10-10 22:46:33,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-2CYU-BZCC-5J3J-33CG8,21.73,0.1
3140995490925924550,669775,2019-09-28 22:38:56,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-2CYU-BZCC-5J3J-33CG8,0.0,0.0735
9924948911509973265,669774,2019-09-28 22:37:22,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-2CYU-BZCC-5J3J-33CG8,30.31,0.1
16428217483432902132,669774,2019-09-28 22:37:22,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-2CYU-BZCC-5J3J-33CG8,0.0,0.08085
14081944715723960511,668257,2019-09-24 16:51:16,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-2CYU-BZCC-5J3J-33CG8,21.81,0.1
17847149444841747368,666825,2019-09-20 17:00:59,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-2CYU-BZCC-5J3J-33CG8,0.0,0.02205
3613810314375376028,666825,2019-09-20 17:00:59,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-2CYU-BZCC-5J3J-33CG8,22.92,0.1
16242702842452526640,666824,2019-09-20 17:00:37,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-2CYU-BZCC-5J3J-33CG8,0.0,0.03675
1783283652982976956,665222,2019-09-16 04:53:18,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-2CYU-BZCC-5J3J-33CG8,23.33,0.1
7957530647425202945,662778,2019-09-09 09:01:57,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-2CYU-BZCC-5J3J-33CG8,21.18,0.1
1977775154784893975,661029,2019-09-04 11:04:43,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-2CYU-BZCC-5J3J-33CG8,97.11,0.1
4402391672786218183,660585,2019-09-03 05:20:28,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-2CYU-BZCC-5J3J-33CG8,20.94,0.1
18307129892143572673,658365,2019-08-28 00:17:53,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-2CYU-BZCC-5J3J-33CG8,20.14999999,0.1
13720276443031188443,656815,2019-08-23 15:57:02,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-2CYU-BZCC-5J3J-33CG8,21.45,0.1
6331728499927933989,653260,2019-08-13 17:35:43,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-2CYU-BZCC-5J3J-33CG8,23.29,0.1
7219937473512444794,652371,2019-08-11 05:44:03,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-2CYU-BZCC-5J3J-33CG8,21.73,0.1
1782634789326304197,649240,2019-08-02 12:08:39,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-2CYU-BZCC-5J3J-33CG8,23.72,0.1
3914029101003323027,646606,2019-07-26 02:54:30,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-2CYU-BZCC-5J3J-33CG8,20.21,0.1
17682330909991636396,645866,2019-07-24 01:41:17,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-2CYU-BZCC-5J3J-33CG8,22.59,0.1
17793667469883398809,644778,2019-07-21 00:30:35,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-2CYU-BZCC-5J3J-33CG8,89.17,0.1
9095351323801440250,644631,2019-07-20 14:26:14,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-2CYU-BZCC-5J3J-33CG8,32.82,0.1
1576129748202665284,644187,2019-07-19 09:00:12,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-2CYU-BZCC-5J3J-33CG8,41.79999999,0.1
1961158866532332339,642209,2019-07-13 20:10:54,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-2CYU-BZCC-5J3J-33CG8,25.45,0.1
15504910418711219321,637731,2019-07-01 07:27:12,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-2CYU-BZCC-5J3J-33CG8,106.24,0.1
15403680819381047430,637585,2019-06-30 21:27:11,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-2CYU-BZCC-5J3J-33CG8,103.08,0.1
12748100865909941230,636993,2019-06-29 06:19:06,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-2CYU-BZCC-5J3J-33CG8,22.42,0.1
10072710292633848489,634670,2019-06-22 17:25:46,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-2CYU-BZCC-5J3J-33CG8,29.02,0.1
11207878668918119801,632714,2019-06-17 06:13:13,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-2CYU-BZCC-5J3J-33CG8,22.49,0.1
8463589828840379740,631382,2019-06-13 13:16:27,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-2CYU-BZCC-5J3J-33CG8,26.52,0.1
1686956457623240108,630938,2019-06-12 07:04:32,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-2CYU-BZCC-5J3J-33CG8,20.92,0.1
1757640419961368897,630199,2019-06-10 05:19:38,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-2CYU-BZCC-5J3J-33CG8,22.19,0.1
14511152281837493740,629014,2019-06-06 21:42:40,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-2CYU-BZCC-5J3J-33CG8,22.84,0.1
5147180764034560891,627535,2019-06-02 18:56:09,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-2CYU-BZCC-5J3J-33CG8,25.12,0.1
10010308766714644857,626794,2019-05-31 16:43:39,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-2CYU-BZCC-5J3J-33CG8,20.63,0.1
8877906362295054807,625759,2019-05-28 19:26:12,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-2CYU-BZCC-5J3J-33CG8,23.06,0.1
11365378771160474377,624871,2019-05-26 07:50:46,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-2CYU-BZCC-5J3J-33CG8,20.55999999,0.1
15951091830754602470,623390,2019-05-22 04:32:08,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-2CYU-BZCC-5J3J-33CG8,173.75,0.1
15184491513500991544,623094,2019-05-21 08:38:03,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-2CYU-BZCC-5J3J-33CG8,106.13,0.1
7137569970631741213,622947,2019-05-20 22:43:23,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-2CYU-BZCC-5J3J-33CG8,22.63,0.1
6744306164896721239,622354,2019-05-19 06:53:55,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-2CYU-BZCC-5J3J-33CG8,20.30999999,0.1
11193399974397687099,620431,2019-05-13 22:14:21,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-2CYU-BZCC-5J3J-33CG8,20.97,0.1
16336157002152033448,619690,2019-05-11 20:17:51,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-2CYU-BZCC-5J3J-33CG8,22.66,0.1
11368814272654651575,618950,2019-05-09 19:02:32,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-2CYU-BZCC-5J3J-33CG8,21.93,0.1
1274353308148893357,618211,2019-05-07 17:11:33,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-2CYU-BZCC-5J3J-33CG8,88.81,0.1
15020045684817624532,616878,2019-05-03 23:57:49,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-2CYU-BZCC-5J3J-33CG8,24.93,0.1
6625270409985335022,615764,2019-04-30 20:48:22,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-2CYU-BZCC-5J3J-33CG8,20.91,1.0
6385510491419901442,615022,2019-04-28 18:52:54,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-2CYU-BZCC-5J3J-33CG8,21.97,1.0
7521974892091490366,613838,2019-04-25 11:39:10,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-2CYU-BZCC-5J3J-33CG8,21.93,1.0
5359920217712710318,612950,2019-04-22 23:56:10,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-2CYU-BZCC-5J3J-33CG8,21.85,1.0
10990280172187884921,611699,2019-04-19 11:58:17,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-2CYU-BZCC-5J3J-33CG8,22.83,1.0
14239781091207366627,610811,2019-04-17 00:21:41,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-2CYU-BZCC-5J3J-33CG8,22.99,1.0
8095419974114335707,609775,2019-04-14 03:03:33,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-2CYU-BZCC-5J3J-33CG8,104.69,1.0
14116214691110532554,609331,2019-04-12 20:52:53,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-2CYU-BZCC-5J3J-33CG8,22.15,1.0
14492835550586826435,608291,2019-04-09 23:08:44,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-2CYU-BZCC-5J3J-33CG8,20.91,1.0
2402681935112444445,607699,2019-04-08 07:15:32,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-2CYU-BZCC-5J3J-33CG8,22.67,1.0
4300780140768124565,606811,2019-04-05 20:00:17,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-2CYU-BZCC-5J3J-33CG8,21.75,1.0
17860821599663650871,605775,2019-04-02 22:36:08,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-2CYU-BZCC-5J3J-33CG8,21.62,1.0
13606348726727442059,604887,2019-03-31 10:25:39,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-2CYU-BZCC-5J3J-33CG8,33.45,1.0
4450860796306547760,604591,2019-03-30 15:03:19,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-2CYU-BZCC-5J3J-33CG8,23.07,1.0
14440111368703607471,603111,2019-03-26 11:18:56,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-2CYU-BZCC-5J3J-33CG8,20.37,1.0
4167222293402656525,602371,2019-03-24 09:25:20,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-2CYU-BZCC-5J3J-33CG8,24.33,1.0
18005527854075999435,601335,2019-03-21 12:04:50,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-2CYU-BZCC-5J3J-33CG8,20.25,1.0
521529274058241107,600297,2019-03-18 14:29:18,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-2CYU-BZCC-5J3J-33CG8,22.44,1.0
15952209605017113336,600001,2019-03-17 18:53:43,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-2CYU-BZCC-5J3J-33CG8,22.88,1.0
3831542980479161985,598816,2019-03-14 10:32:08,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-2CYU-BZCC-5J3J-33CG8,29.91,1.0
7235092578570477129,597484,2019-03-10 17:02:27,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-2CYU-BZCC-5J3J-33CG8,35.59,1.0
3287581824996502028,596892,2019-03-09 01:18:31,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-2CYU-BZCC-5J3J-33CG8,20.62,1.0
9174517935454400701,596300,2019-03-07 09:44:50,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-2CYU-BZCC-5J3J-33CG8,21.17,1.0
17418399488149987911,594968,2019-03-03 16:09:31,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-2CYU-BZCC-5J3J-33CG8,26.11,1.0
17979041056139446798,593636,2019-02-27 22:36:17,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-2CYU-BZCC-5J3J-33CG8,20.25,1.0
5453889331515890379,593044,2019-02-26 06:53:07,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-2CYU-BZCC-5J3J-33CG8,21.64,1.0
14357068771211629228,592038,2019-02-23 11:29:23,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-2CYU-BZCC-5J3J-33CG8,20.03,1.0
1541084285573788973,591297,2019-02-21 09:41:40,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-2CYU-BZCC-5J3J-33CG8,20.82,1.0
9735940982626270413,590027,2019-02-17 20:18:26,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-2CYU-BZCC-5J3J-33CG8,20.2,1.0
13577565840429999034,589139,2019-02-15 08:37:18,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-2CYU-BZCC-5J3J-33CG8,22.19,1.0
5152241782789564149,586598,2019-02-08 05:56:37,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-2CYU-BZCC-5J3J-33CG8,23.83,1.0
14321420163260367726,585543,2019-02-05 06:50:42,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-2CYU-BZCC-5J3J-33CG8,110.66,1.0
4860022528452678120,584956,2019-02-03 15:29:49,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-2CYU-BZCC-5J3J-33CG8,21.9,1.0
8458833893059051939,583624,2019-01-30 22:05:48,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-2CYU-BZCC-5J3J-33CG8,23.05,1.0
16235172566334115602,582449,2019-01-27 14:58:52,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-2CYU-BZCC-5J3J-33CG8,22.92,1.0
8425785401346296404,581869,2019-01-25 23:47:14,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-2CYU-BZCC-5J3J-33CG8,106.3,1.0
13240132825791313195,579767,2019-01-20 03:02:59,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-2CYU-BZCC-5J3J-33CG8,22.36,1.0
3148134713033872293,579142,2019-01-18 08:36:35,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-2CYU-BZCC-5J3J-33CG8,20.80999999,1.0
10523401611310905499,578254,2019-01-15 21:09:59,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-2CYU-BZCC-5J3J-33CG8,20.64999999,1.0
15284045819417160359,577662,2019-01-14 05:20:46,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-2CYU-BZCC-5J3J-33CG8,20.87,1.0
10843579143382068993,575971,2019-01-09 12:01:00,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-2CYU-BZCC-5J3J-33CG8,24.8,1.0
5193542075735006295,575183,2019-01-07 06:41:56,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-2CYU-BZCC-5J3J-33CG8,21.88,1.0
7811961993294810071,574147,2019-01-04 09:10:48,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-2CYU-BZCC-5J3J-33CG8,28.84,1.0
10832082040588765758,573111,2019-01-01 11:47:09,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-2CYU-BZCC-5J3J-33CG8,28.52,1.0
3701261215113115651,572223,2018-12-30 00:02:40,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-2CYU-BZCC-5J3J-33CG8,22.14,1.0
16596883723208778655,571631,2018-12-28 08:18:59,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-2CYU-BZCC-5J3J-33CG8,21.38,1.0
13407536456851967233,571186,2018-12-27 02:59:41,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-2CYU-BZCC-5J3J-33CG8,20.77,1.0
11060236022148389525,570594,2018-12-25 10:53:06,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-2CYU-BZCC-5J3J-33CG8,22.53,1.0
8536828346011733662,570150,2018-12-24 05:09:31,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-2CYU-BZCC-5J3J-33CG8,101.04,1.0
9428428666164394142,569262,2018-12-21 17:29:53,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-2CYU-BZCC-5J3J-33CG8,32.45,1.0
16466027291244226450,568522,2018-12-19 15:47:34,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-2CYU-BZCC-5J3J-33CG8,20.47,1.0
10330558184279566379,568078,2018-12-18 10:07:54,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-2CYU-BZCC-5J3J-33CG8,23.75,1.0
8731630432552356491,567190,2018-12-15 22:17:37,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-2CYU-BZCC-5J3J-33CG8,21.67,1.0
17372141758683460848,566450,2018-12-13 20:27:32,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-2CYU-BZCC-5J3J-33CG8,23.07,1.0
13757402092583593956,564825,2018-12-09 07:35:18,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-2CYU-BZCC-5J3J-33CG8,22.6,1.0
17448403064446381082,564233,2018-12-07 15:54:34,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-2CYU-BZCC-5J3J-33CG8,29.88,1.0
17647450756761163267,563489,2018-12-05 13:50:50,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-2CYU-BZCC-5J3J-33CG8,25.62,1.0
16262147478529474623,562778,2018-12-03 14:00:42,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-2CYU-BZCC-5J3J-33CG8,21.44,1.0
12155309336768664132,562040,2018-12-01 12:12:05,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-2CYU-BZCC-5J3J-33CG8,28.49,1.0
11251351482630115950,561195,2018-11-29 03:33:33,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-2CYU-BZCC-5J3J-33CG8,22.8,1.0
497921033924403611,560159,2018-11-26 06:04:37,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-2CYU-BZCC-5J3J-33CG8,24.96,1.0
4892237756187505267,559424,2018-11-24 04:46:46,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-2CYU-BZCC-5J3J-33CG8,26.45,1.0
13170147956296163773,558979,2018-11-22 22:54:51,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-2CYU-BZCC-5J3J-33CG8,34.15,1.0
11564838725548923273,557937,2018-11-20 00:47:02,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-2CYU-BZCC-5J3J-33CG8,23.01,1.0
5342352080687275848,557350,2018-11-18 09:27:55,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-2CYU-BZCC-5J3J-33CG8,27.86,1.0
3303913815692778738,556452,2018-11-15 20:22:07,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-2CYU-BZCC-5J3J-33CG8,35.31,1.0
5406751352343228439,555808,2018-11-14 01:12:26,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-2CYU-BZCC-5J3J-33CG8,27.49,1.0
2320598439081435860,555216,2018-11-12 09:22:40,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-2CYU-BZCC-5J3J-33CG8,35.69,1.0
13113228982735434332,554920,2018-11-11 13:23:46,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-2CYU-BZCC-5J3J-33CG8,23.14,1.0
6613693793365724676,554298,2018-11-09 19:59:18,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-2CYU-BZCC-5J3J-33CG8,25.53,1.0
1905733640622000642,553854,2018-11-08 14:19:12,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-2CYU-BZCC-5J3J-33CG8,30.27,1.0
6213913938329648335,551206,2018-11-01 04:08:28,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-2CYU-BZCC-5J3J-33CG8,20.04,1.0
17913055543008226453,550614,2018-10-30 12:20:47,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-2CYU-BZCC-5J3J-33CG8,38.71,1.0
13243039632038684836,550170,2018-10-29 06:39:53,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-2CYU-BZCC-5J3J-33CG8,37.67,1.0
8057831197823700639,549570,2018-10-27 14:10:12,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-2CYU-BZCC-5J3J-33CG8,20.59,1.0
15334675369368949824,543121,2018-10-09 13:27:29,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-2CYU-BZCC-5J3J-33CG8,24.95,1.0
10766205596581730793,542677,2018-10-08 07:27:44,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-2CYU-BZCC-5J3J-33CG8,22.17,1.0
1786313029057349889,541919,2018-10-06 04:29:49,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-2CYU-BZCC-5J3J-33CG8,25.35,1.0
3008298064017892389,541170,2018-10-04 02:08:03,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-2CYU-BZCC-5J3J-33CG8,21.02,1.0
6373128911286678032,540578,2018-10-02 10:30:05,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-2CYU-BZCC-5J3J-33CG8,25.79,1.0
13591168538245163761,539838,2018-09-30 08:48:45,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-2CYU-BZCC-5J3J-33CG8,25.58,1.0
14176585444008800169,539266,2018-09-28 17:58:21,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-2CYU-BZCC-5J3J-33CG8,27.91,1.0
3256501411831403791,538674,2018-09-27 02:16:03,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-2CYU-BZCC-5J3J-33CG8,22.56,1.0
12920335658057257687,538231,2018-09-25 20:41:16,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-2CYU-BZCC-5J3J-33CG8,27.55,1.0
13055173016570140586,537490,2018-09-23 18:38:59,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-2CYU-BZCC-5J3J-33CG8,23.14,1.0
8426324605809054075,536740,2018-09-21 16:21:14,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-2CYU-BZCC-5J3J-33CG8,112.15,1.0
11303424235136855609,536001,2018-09-19 15:03:56,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-2CYU-BZCC-5J3J-33CG8,25.37,1.0
18104174202055165644,535379,2018-09-17 21:06:53,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-2CYU-BZCC-5J3J-33CG8,22.04,1.0
1404604348021426260,535112,2018-09-17 03:17:02,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-2CYU-BZCC-5J3J-33CG8,25.64,1.0
14144370863592579379,533485,2018-09-12 13:54:46,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-2CYU-BZCC-5J3J-33CG8,31.52,1.0
826434822023153352,532899,2018-09-10 22:26:36,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-2CYU-BZCC-5J3J-33CG8,25.46,1.0
14671706883160301253,532075,2018-09-08 15:07:39,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-2CYU-BZCC-5J3J-33CG8,22.76,1.0
14806408845704126062,531318,2018-09-06 12:25:50,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-2CYU-BZCC-5J3J-33CG8,21.67,1.0
1080298522667045177,530448,2018-09-04 02:09:30,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-2CYU-BZCC-5J3J-33CG8,23.12,1.0
4066301141810321073,529708,2018-09-02 00:10:43,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-2CYU-BZCC-5J3J-33CG8,20.6,1.0
9863048492867132073,529264,2018-08-31 18:43:27,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-2CYU-BZCC-5J3J-33CG8,22.25,1.0
16894359791328525014,528546,2018-08-29 18:26:33,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-2CYU-BZCC-5J3J-33CG8,23.49,1.0
5864790648795478476,528119,2018-08-28 13:56:45,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-2CYU-BZCC-5J3J-33CG8,23.54,1.0
11312948666167787467,527361,2018-08-26 10:47:28,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-2CYU-BZCC-5J3J-33CG8,23.59,1.0
11656723291581455315,526623,2018-08-24 08:56:05,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-2CYU-BZCC-5J3J-33CG8,264.51,1.0
8855596883379750448,525883,2018-08-22 07:31:58,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-2CYU-BZCC-5J3J-33CG8,28.3,1.0
15740602982896312360,525312,2018-08-20 16:58:41,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-2CYU-BZCC-5J3J-33CG8,52.2,1.0
2719236471897724298,525016,2018-08-19 21:31:57,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-2CYU-BZCC-5J3J-33CG8,34.89,1.0
13259682096573394735,524425,2018-08-18 05:27:27,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-2CYU-BZCC-5J3J-33CG8,37.65999999,1.0
17393680367159792658,522841,2018-08-13 19:11:14,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-2CYU-BZCC-5J3J-33CG8,28.84,1.0
17526018538837530973,522029,2018-08-11 12:40:25,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-2CYU-BZCC-5J3J-33CG8,29.9,1.0
10196336504518998864,521585,2018-08-10 06:56:13,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-2CYU-BZCC-5J3J-33CG8,20.41,1.0
2302745805463394630,520845,2018-08-08 05:12:12,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-2CYU-BZCC-5J3J-33CG8,29.14,1.0
8340677911423965947,520184,2018-08-06 08:40:26,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-2CYU-BZCC-5J3J-33CG8,24.89,1.0
4227132599435799652,519592,2018-08-04 16:47:01,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-2CYU-BZCC-5J3J-33CG8,24.08,1.0
17592144294325565383,519240,2018-08-03 17:42:33,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-2CYU-BZCC-5J3J-33CG8,20.41,1.0
14075442400783754132,519092,2018-08-03 07:34:51,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-2CYU-BZCC-5J3J-33CG8,201.51,1.0
15513841390705186467,518648,2018-08-02 01:37:21,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-2CYU-BZCC-5J3J-33CG8,23.93,1.0
18433065891369736901,518129,2018-07-31 14:42:39,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-2CYU-BZCC-5J3J-33CG8,25.42,1.0
