ID,Height,timestamp,Type,From,To,Amount,Fee
17920151890829776919,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-FJBC-Z9XK-XXUH-6BWDZ,1e-08,0.6615
7436650407119545984,478829,2018-04-12 15:04:56,Ordinary Payment,S-GC5N-HHD8-F5LD-BJFN3,S-FJBC-Z9XK-XXUH-6BWDZ,0.33519359,1.0
13044823005303924939,478131,2018-04-10 16:03:06,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-FJBC-Z9XK-XXUH-6BWDZ,0.0,1.0
17127697580682398025,445386,2018-01-09 01:34:36,Ordinary Payment,S-GC5N-HHD8-F5LD-BJFN3,S-FJBC-Z9XK-XXUH-6BWDZ,0.93654399,1.0
12518842175782775719,442161,2017-12-31 01:03:12,Bid Order Placement,S-FJBC-Z9XK-XXUH-6BWDZ,,0.0,1.0
880745392099541233,440337,2017-12-25 22:40:43,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-FJBC-Z9XK-XXUH-6BWDZ,1.29581544,1.0
18157279820253468139,435236,2017-12-11 16:15:21,Ordinary Payment,S-GC5N-HHD8-F5LD-BJFN3,S-FJBC-Z9XK-XXUH-6BWDZ,1.49273599,1.0
10210593952604063504,427821,2017-11-20 22:44:37,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-FJBC-Z9XK-XXUH-6BWDZ,1.36544575,1.0
11118854575117712172,424976,2017-11-13 00:10:11,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-FJBC-Z9XK-XXUH-6BWDZ,0.14391456,1.0
11060203258195387587,423966,2017-11-10 03:58:46,Ordinary Payment,S-GWGS-JVFB-5GXP-6ZS93,S-FJBC-Z9XK-XXUH-6BWDZ,1.52768,1.0
2211850651180440224,422394,2017-11-05 18:52:32,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-FJBC-Z9XK-XXUH-6BWDZ,0.13989241,1.0
10228283450975990165,420293,2017-10-30 21:53:51,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-FJBC-Z9XK-XXUH-6BWDZ,1.50693678,1.0
16771699227150158595,419964,2017-10-29 23:47:23,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-FJBC-Z9XK-XXUH-6BWDZ,0.14136483,1.0
1361038480615200465,417402,2017-10-22 20:03:11,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-FJBC-Z9XK-XXUH-6BWDZ,0.16757112,1.0
4362851601922458756,415329,2017-10-17 00:32:02,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-FJBC-Z9XK-XXUH-6BWDZ,1.5620994,1.0
4824122761032687854,414972,2017-10-16 00:45:21,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-FJBC-Z9XK-XXUH-6BWDZ,0.16433919,1.0
15146126176692055480,412827,2017-10-10 00:37:52,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-FJBC-Z9XK-XXUH-6BWDZ,1.46015543,1.0
5267358293436240390,412453,2017-10-08 23:37:23,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-FJBC-Z9XK-XXUH-6BWDZ,0.14187342,1.0
13068359155145054928,412104,2017-10-07 23:56:40,Ordinary Payment,S-GWGS-JVFB-5GXP-6ZS93,S-FJBC-Z9XK-XXUH-6BWDZ,1.51424,1.0
128036596995649500,409968,2017-10-02 00:19:11,Ordinary Payment,S-GTAK-4N74-T6N4-8EEFN,S-FJBC-Z9XK-XXUH-6BWDZ,0.2996,1.0
17184441738798085409,409906,2017-10-01 20:31:37,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-FJBC-Z9XK-XXUH-6BWDZ,0.1347762,1.0
2488429317880036101,408981,2017-09-29 05:51:09,Ordinary Payment,S-YUA3-VHZY-L2F5-78VKS,S-FJBC-Z9XK-XXUH-6BWDZ,0.036,1.0
9488252552848962724,408169,2017-09-27 00:02:52,Ordinary Payment,S-ZNQW-3552-57S9-HVL39,S-FJBC-Z9XK-XXUH-6BWDZ,0.2458,1.0
13369822196610034121,407817,2017-09-25 23:46:28,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-FJBC-Z9XK-XXUH-6BWDZ,1.18679062,1.0
4112653339026834240,407469,2017-09-25 00:51:03,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-FJBC-Z9XK-XXUH-6BWDZ,0.1366755,1.0
11911160261054625402,407447,2017-09-24 23:19:36,Ordinary Payment,S-GTAK-4N74-T6N4-8EEFN,S-FJBC-Z9XK-XXUH-6BWDZ,0.1944,1.0
14545087055271047476,406393,2017-09-22 00:29:57,Token Transfer,S-ZNQW-3552-57S9-HVL39,S-FJBC-Z9XK-XXUH-6BWDZ,0.0,1.0
11079844438850002196,406386,2017-09-21 23:54:56,Ordinary Payment,S-YUA3-VHZY-L2F5-78VKS,S-FJBC-Z9XK-XXUH-6BWDZ,0.6143,1.0
4531105201224933257,405553,2017-09-19 15:46:25,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-FJBC-Z9XK-XXUH-6BWDZ,0.6091672,1.0
12137241276119398269,404993,2017-09-18 02:05:06,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-FJBC-Z9XK-XXUH-6BWDZ,0.11661174,1.0
12597628933722665299,404964,2017-09-18 00:10:17,Token Transfer,S-YUA3-VHZY-L2F5-78VKS,S-FJBC-Z9XK-XXUH-6BWDZ,0.0,1.0
6191685271133673902,404962,2017-09-18 00:04:24,Token Transfer,S-YUA3-VHZY-L2F5-78VKS,S-FJBC-Z9XK-XXUH-6BWDZ,0.0,1.0
6870312496053261720,404948,2017-09-17 23:08:16,Ordinary Payment,S-GTAK-4N74-T6N4-8EEFN,S-FJBC-Z9XK-XXUH-6BWDZ,0.328,1.0
3617066275771349805,403839,2017-09-14 20:31:55,Token Transfer,S-GTAK-4N74-T6N4-8EEFN,S-FJBC-Z9XK-XXUH-6BWDZ,0.0,1.0
5508793167060550213,403837,2017-09-14 20:17:15,Token Transfer,S-GTAK-4N74-T6N4-8EEFN,S-FJBC-Z9XK-XXUH-6BWDZ,0.0,1.0
14466143546824355716,402859,2017-09-12 03:29:24,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-FJBC-Z9XK-XXUH-6BWDZ,0.88110058,1.0
4205812247252311607,402465,2017-09-11 00:12:59,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-FJBC-Z9XK-XXUH-6BWDZ,0.1948035,1.0
5151375325233580734,401599,2017-09-08 14:23:24,Ordinary Payment,S-GWGS-JVFB-5GXP-6ZS93,S-FJBC-Z9XK-XXUH-6BWDZ,1.26784,1.0
8575244738980628287,400218,2017-09-04 17:55:40,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-FJBC-Z9XK-XXUH-6BWDZ,1.13928571,1.0
13644721598370057943,399987,2017-09-04 02:15:44,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-FJBC-Z9XK-XXUH-6BWDZ,0.18092792,1.0
11370145856641574959,397673,2017-08-28 15:11:39,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-FJBC-Z9XK-XXUH-6BWDZ,6.25785131,1.0
12734442120176442974,397454,2017-08-28 00:33:42,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-FJBC-Z9XK-XXUH-6BWDZ,0.20615391,1.0
16047758036810818970,395268,2017-08-21 21:25:18,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-FJBC-Z9XK-XXUH-6BWDZ,7.40826518,1.0
12960472115128158251,394924,2017-08-20 22:26:15,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-FJBC-Z9XK-XXUH-6BWDZ,0.18973361,1.0
14817813543948721436,392699,2017-08-14 17:06:18,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-FJBC-Z9XK-XXUH-6BWDZ,1.05084848,1.0
18027296959061557538,392433,2017-08-13 23:18:06,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-FJBC-Z9XK-XXUH-6BWDZ,0.22873246,1.0
16458910812952047400,390327,2017-08-08 01:45:22,Ordinary Payment,S-GWGS-JVFB-5GXP-6ZS93,S-FJBC-Z9XK-XXUH-6BWDZ,2.10112,1.0
15405012630122681301,390290,2017-08-07 23:25:14,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-FJBC-Z9XK-XXUH-6BWDZ,0.27203733,1.0
5145086696224282,390208,2017-08-07 17:44:26,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-FJBC-Z9XK-XXUH-6BWDZ,1.19291076,1.0
12735152876450328240,386212,2017-07-27 13:40:07,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-FJBC-Z9XK-XXUH-6BWDZ,1.22389616,1.0
11020355372200476726,382884,2017-07-17 19:50:50,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-FJBC-Z9XK-XXUH-6BWDZ,538.91930794,1.0
13780731335798537650,382567,2017-07-16 22:44:28,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-FJBC-Z9XK-XXUH-6BWDZ,0.53464204,1.0
1108759480221915670,382382,2017-07-16 10:17:49,Reward Recipient Assignment,S-FJBC-Z9XK-XXUH-6BWDZ,S-GHTV-7ZP3-DY4B-FPBFA,0.0,1.0
1763814063877999728,380662,2017-07-11 14:59:34,Ordinary Payment,S-DEVC-FMGW-8GYY-CYHMX,S-FJBC-Z9XK-XXUH-6BWDZ,0.99986581,1.0
1302606257939968157,380079,2017-07-09 23:37:35,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-FJBC-Z9XK-XXUH-6BWDZ,0.7344295,1.0
15008248920961990776,379497,2017-07-08 09:03:27,Ordinary Payment,S-GWGS-JVFB-5GXP-6ZS93,S-FJBC-Z9XK-XXUH-6BWDZ,1.7808,1.0
2095144920423916855,379189,2017-07-07 12:16:49,Reward Recipient Assignment,S-FJBC-Z9XK-XXUH-6BWDZ,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
12406590043477715084,377910,2017-07-03 22:32:15,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-FJBC-Z9XK-XXUH-6BWDZ,1.00603987,1.0
12550150005528560273,377569,2017-07-02 23:28:09,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-FJBC-Z9XK-XXUH-6BWDZ,0.49696292,1.0
13750504380420417052,375377,2017-06-26 20:30:53,Bid Order Placement,S-FJBC-Z9XK-XXUH-6BWDZ,,0.0,1.0
7418194962513088931,375369,2017-06-26 20:07:50,Ordinary Payment,S-ZEUS-JRB4-85CQ-E4KE2,S-FJBC-Z9XK-XXUH-6BWDZ,1.64342133,1.0
2609268828139866923,375053,2017-06-25 22:39:36,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-FJBC-Z9XK-XXUH-6BWDZ,0.90745335,1.0
2909720051669065074,373562,2017-06-21 18:35:40,Ordinary Payment,S-FJBC-Z9XK-XXUH-6BWDZ,S-HK9D-P74Q-XDEJ-D6PGM,686.0,1.0
8461786404647808289,373558,2017-06-21 18:28:02,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-FJBC-Z9XK-XXUH-6BWDZ,685.7474867,1.0
13178744009725148970,373554,2017-06-21 18:12:32,Ordinary Payment,S-FJBC-Z9XK-XXUH-6BWDZ,S-HK9D-P74Q-XDEJ-D6PGM,618.0,1.0
9718378326916235458,373504,2017-06-21 14:41:43,Ordinary Payment,S-FJBC-Z9XK-XXUH-6BWDZ,S-BNZV-7Z7C-LPUG-8C27G,11.0,1.0
1544843335855723210,373108,2017-06-20 12:28:36,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-FJBC-Z9XK-XXUH-6BWDZ,0.61949129,1.0
5100775668776352353,372552,2017-06-18 22:48:49,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-FJBC-Z9XK-XXUH-6BWDZ,1.31331208,1.0
1809913141810437972,371395,2017-06-15 17:26:12,Ask Order Placement,S-FJBC-Z9XK-XXUH-6BWDZ,,0.0,1.0
4877047348342447690,370368,2017-06-12 20:36:20,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-FJBC-Z9XK-XXUH-6BWDZ,4.33742831,1.0
2859158666879488012,370245,2017-06-12 12:27:30,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-FJBC-Z9XK-XXUH-6BWDZ,4.88,1.0
13223294037619555937,370239,2017-06-12 11:52:29,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-FJBC-Z9XK-XXUH-6BWDZ,6.93835912,1.0
17036543303446331065,370029,2017-06-11 21:38:57,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-FJBC-Z9XK-XXUH-6BWDZ,1.29662902,1.0
13569500619339122919,369167,2017-06-09 12:00:29,Reward Recipient Assignment,S-FJBC-Z9XK-XXUH-6BWDZ,S-GHTV-7ZP3-DY4B-FPBFA,0.0,1.0
12777506565354439136,369162,2017-06-09 11:46:17,Reward Recipient Assignment,S-FJBC-Z9XK-XXUH-6BWDZ,S-GHTV-7ZP3-DY4B-FPBFA,0.0,1.0
3872680711396240252,369157,2017-06-09 11:35:05,Reward Recipient Assignment,S-FJBC-Z9XK-XXUH-6BWDZ,S-GHTV-7ZP3-DY4B-FPBFA,0.0,1.0
11307883353843570480,369152,2017-06-09 11:16:29,Reward Recipient Assignment,S-FJBC-Z9XK-XXUH-6BWDZ,S-GHTV-7ZP3-DY4B-FPBFA,0.0,1.0
9008978257629460078,369147,2017-06-09 10:52:17,Reward Recipient Assignment,S-FJBC-Z9XK-XXUH-6BWDZ,S-GHTV-7ZP3-DY4B-FPBFA,0.0,1.0
14114152349690417044,369142,2017-06-09 10:36:13,Reward Recipient Assignment,S-FJBC-Z9XK-XXUH-6BWDZ,S-GHTV-7ZP3-DY4B-FPBFA,0.0,1.0
6799001124858804257,369137,2017-06-09 10:12:44,Reward Recipient Assignment,S-FJBC-Z9XK-XXUH-6BWDZ,S-GHTV-7ZP3-DY4B-FPBFA,0.0,1.0
5002321628011634794,368634,2017-06-08 00:32:41,Ordinary Payment,S-GWGS-JVFB-5GXP-6ZS93,S-FJBC-Z9XK-XXUH-6BWDZ,3.2704,1.0
13538680871641041035,367888,2017-06-05 22:27:20,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-FJBC-Z9XK-XXUH-6BWDZ,4.80866747,1.0
2489598942522944278,367540,2017-06-04 22:53:03,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-FJBC-Z9XK-XXUH-6BWDZ,0.13541754,1.0
17959006298480751508,367159,2017-06-03 21:40:58,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-FJBC-Z9XK-XXUH-6BWDZ,0.40066939,1.0
1401992737615991767,366786,2017-06-02 20:44:30,Bid Order Placement,S-FJBC-Z9XK-XXUH-6BWDZ,,0.0,1.0
6989451584625721655,366470,2017-06-01 23:29:21,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-FJBC-Z9XK-XXUH-6BWDZ,0.24840425,1.0
14771228959433270331,365761,2017-05-30 23:31:31,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-FJBC-Z9XK-XXUH-6BWDZ,0.19521674,1.0
2695170948319700127,365371,2017-05-29 21:38:16,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-FJBC-Z9XK-XXUH-6BWDZ,0.36462335,1.0
10555867771092982789,365261,2017-05-29 14:04:41,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-FJBC-Z9XK-XXUH-6BWDZ,6.60637222,1.0
10914527051713250376,365259,2017-05-29 13:52:06,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-FJBC-Z9XK-XXUH-6BWDZ,4.89835819,1.0
16089235996336397224,364671,2017-05-27 22:19:18,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-FJBC-Z9XK-XXUH-6BWDZ,0.29297204,1.0
11739246478607531643,364303,2017-05-26 22:10:16,Token Transfer,S-CASN-VZRM-ZX9R-66HEG,S-FJBC-Z9XK-XXUH-6BWDZ,0.0,1.0
17216201089313468988,364292,2017-05-26 21:05:32,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-FJBC-Z9XK-XXUH-6BWDZ,0.17327567,1.0
17074894253987282783,363949,2017-05-25 22:09:50,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-FJBC-Z9XK-XXUH-6BWDZ,0.3448372,1.0
9716872351081935750,363473,2017-05-24 14:09:01,Bid Order Placement,S-FJBC-Z9XK-XXUH-6BWDZ,,0.0,1.0
8064605281665843807,363473,2017-05-24 14:09:01,Token Transfer,S-FJBC-Z9XK-XXUH-6BWDZ,S-CASN-VZRM-ZX9R-66HEG,0.0,1.0
15982182005649562675,363221,2017-05-23 21:29:31,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-FJBC-Z9XK-XXUH-6BWDZ,0.31784239,1.0
3577258215160407409,363212,2017-05-23 20:37:00,Reward Recipient Assignment,S-FJBC-Z9XK-XXUH-6BWDZ,S-E925-FACX-C2X8-49772,0.0,1.0
9697185613653513937,362843,2017-05-22 20:12:09,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-FJBC-Z9XK-XXUH-6BWDZ,0.31729715,1.0
7783007301916150030,362144,2017-05-20 20:52:22,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-FJBC-Z9XK-XXUH-6BWDZ,0.38914304,1.0
3036468892818252191,361793,2017-05-19 21:20:59,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-FJBC-Z9XK-XXUH-6BWDZ,0.25153828,1.0
965414434551339344,361383,2017-05-18 18:04:21,Bid Order Placement,S-FJBC-Z9XK-XXUH-6BWDZ,,0.0,1.0
8706460998608493995,361383,2017-05-18 18:04:21,Ask Order Placement,S-FJBC-Z9XK-XXUH-6BWDZ,,0.0,1.0
6306172536750503055,361083,2017-05-17 21:45:38,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-FJBC-Z9XK-XXUH-6BWDZ,0.20925404,1.0
17338464434903904729,360383,2017-05-15 22:49:34,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-FJBC-Z9XK-XXUH-6BWDZ,0.17574478,1.0
15876959226655654967,360368,2017-05-15 22:02:51,Ordinary Payment,S-76U8-YMVZ-U7HJ-2N8QM,S-FJBC-Z9XK-XXUH-6BWDZ,0.50874051,1.0
7056469118069633388,360045,2017-05-15 00:00:43,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-FJBC-Z9XK-XXUH-6BWDZ,0.21571889,1.0
13903395466642615658,359665,2017-05-13 22:47:02,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-FJBC-Z9XK-XXUH-6BWDZ,0.25376008,1.0
14643579755124780445,359315,2017-05-12 23:06:48,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-FJBC-Z9XK-XXUH-6BWDZ,0.42552803,1.0
1068606959749301583,358976,2017-05-12 00:35:27,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-FJBC-Z9XK-XXUH-6BWDZ,0.58186239,1.0
3949536221487721554,358255,2017-05-09 23:41:56,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-FJBC-Z9XK-XXUH-6BWDZ,0.30224878,1.0
15609986502913250309,358254,2017-05-09 23:38:38,Ordinary Payment,S-76U8-YMVZ-U7HJ-2N8QM,S-FJBC-Z9XK-XXUH-6BWDZ,1.83,1.0
4980663548359738072,357896,2017-05-08 23:37:22,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-FJBC-Z9XK-XXUH-6BWDZ,0.47050316,1.0
14187807836578518156,357549,2017-05-08 00:00:50,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-FJBC-Z9XK-XXUH-6BWDZ,0.33293978,1.0
3145255819404401057,357384,2017-05-07 13:09:32,Ordinary Payment,S-GWGS-JVFB-5GXP-6ZS93,S-FJBC-Z9XK-XXUH-6BWDZ,3.2704,1.0
5197843172170299811,357182,2017-05-06 23:25:56,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-FJBC-Z9XK-XXUH-6BWDZ,0.28814134,1.0
9917254763131343810,356830,2017-05-05 23:58:06,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-FJBC-Z9XK-XXUH-6BWDZ,0.28678678,1.0
14212596590327938399,356455,2017-05-04 22:39:03,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-FJBC-Z9XK-XXUH-6BWDZ,0.34958404,1.0
556149516805412401,356112,2017-05-03 23:50:30,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-FJBC-Z9XK-XXUH-6BWDZ,0.53483323,1.0
10280929599442768628,355750,2017-05-02 23:16:28,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-FJBC-Z9XK-XXUH-6BWDZ,0.56853461,1.0
14284068219004624661,355366,2017-05-01 21:54:31,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-FJBC-Z9XK-XXUH-6BWDZ,1.39209677,1.0
3335946904758450694,355318,2017-05-01 18:48:06,Ordinary Payment,S-76U8-YMVZ-U7HJ-2N8QM,S-FJBC-Z9XK-XXUH-6BWDZ,1.98,1.0
9214944368247531282,353623,2017-04-27 00:33:49,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-FJBC-Z9XK-XXUH-6BWDZ,1.44180596,1.0
7122058882504415671,353011,2017-04-25 07:17:04,Ordinary Payment,S-76U8-YMVZ-U7HJ-2N8QM,S-FJBC-Z9XK-XXUH-6BWDZ,1.689,1.0
2795518882421335377,352181,2017-04-22 23:30:19,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-FJBC-Z9XK-XXUH-6BWDZ,0.55985001,1.0
5515611272329273872,351488,2017-04-21 01:10:51,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-FJBC-Z9XK-XXUH-6BWDZ,0.42948884,1.0
2950228632287308744,351099,2017-04-19 23:23:25,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-FJBC-Z9XK-XXUH-6BWDZ,0.33121794,1.0
9427726464822459295,350950,2017-04-19 13:21:44,Reward Recipient Assignment,S-FJBC-Z9XK-XXUH-6BWDZ,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
16760041726563589965,350744,2017-04-18 23:23:07,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-FJBC-Z9XK-XXUH-6BWDZ,0.2710056,1.0
7507695613365694896,350501,2017-04-18 07:01:14,Ordinary Payment,S-76U8-YMVZ-U7HJ-2N8QM,S-FJBC-Z9XK-XXUH-6BWDZ,2.256,1.0
10820876940556853186,350400,2017-04-18 00:17:26,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-FJBC-Z9XK-XXUH-6BWDZ,0.55514009,1.0
15698989004122770362,350020,2017-04-16 22:49:06,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-FJBC-Z9XK-XXUH-6BWDZ,0.67097497,1.0
8932082812839588362,349311,2017-04-14 23:03:36,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-FJBC-Z9XK-XXUH-6BWDZ,0.44953708,1.0
9619023423522046786,348977,2017-04-14 00:37:37,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-FJBC-Z9XK-XXUH-6BWDZ,0.37846153,1.0
18302186845972093624,348609,2017-04-13 00:03:14,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-FJBC-Z9XK-XXUH-6BWDZ,0.34499333,1.0
8317044435286902014,348248,2017-04-12 00:07:43,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-FJBC-Z9XK-XXUH-6BWDZ,0.33282578,1.0
10618273702867453145,347910,2017-04-11 01:05:17,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-FJBC-Z9XK-XXUH-6BWDZ,0.65190997,1.0
570840351767152390,347895,2017-04-11 00:08:00,Ordinary Payment,S-76U8-YMVZ-U7HJ-2N8QM,S-FJBC-Z9XK-XXUH-6BWDZ,2.181,1.0
16234218235928572028,347718,2017-04-10 12:30:17,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-FJBC-Z9XK-XXUH-6BWDZ,0.11970621,1.0
17457177917070288460,347533,2017-04-09 23:44:44,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-FJBC-Z9XK-XXUH-6BWDZ,0.27833293,1.0
14444254441297317443,347159,2017-04-08 22:54:45,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-FJBC-Z9XK-XXUH-6BWDZ,0.69127697,1.0
571051126623243020,346975,2017-04-08 10:08:56,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-FJBC-Z9XK-XXUH-6BWDZ,0.34374691,1.0
4909268651014189386,346874,2017-04-08 03:42:53,Ordinary Payment,S-GWGS-JVFB-5GXP-6ZS93,S-FJBC-Z9XK-XXUH-6BWDZ,4.592,1.0
15621140767534124918,346451,2017-04-06 23:42:13,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-FJBC-Z9XK-XXUH-6BWDZ,0.91588788,1.0
18260375187916902638,346400,2017-04-06 19:56:02,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-FJBC-Z9XK-XXUH-6BWDZ,0.00480196,1.0
353394224730180100,346115,2017-04-06 00:27:09,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-FJBC-Z9XK-XXUH-6BWDZ,0.99685273,1.0
7453539986442992086,346026,2017-04-05 18:42:35,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-FJBC-Z9XK-XXUH-6BWDZ,0.06859841,1.0
539635260821930409,345735,2017-04-04 23:26:28,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-FJBC-Z9XK-XXUH-6BWDZ,1.12430744,1.0
6989589905112818599,345482,2017-04-04 06:18:12,Ordinary Payment,S-76U8-YMVZ-U7HJ-2N8QM,S-FJBC-Z9XK-XXUH-6BWDZ,3.297,1.0
17116036213230712656,345197,2017-04-03 12:37:18,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-FJBC-Z9XK-XXUH-6BWDZ,2.0,1.0001
6534178983044261641,345016,2017-04-02 23:34:12,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-FJBC-Z9XK-XXUH-6BWDZ,1.15055607,1.0
1631189606664117744,344962,2017-04-02 19:17:23,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-FJBC-Z9XK-XXUH-6BWDZ,0.0009,1.0
14690549128292267927,344617,2017-04-01 19:53:57,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-FJBC-Z9XK-XXUH-6BWDZ,1.17401847,1.0
