ID,Height,timestamp,Type,From,To,Amount,Fee
2541448987486702348,345191,2017-04-03 12:16:13,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-NHVJ-BKFE-5NZ2-BS7JW,2.0,1.0001
14445058394236294360,335044,2017-03-06 02:13:34,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-NHVJ-BKFE-5NZ2-BS7JW,1.0,1.0
7839719911460797082,334996,2017-03-05 22:58:35,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-NHVJ-BKFE-5NZ2-BS7JW,1.0,3.0
14423332041174269040,334861,2017-03-05 13:03:08,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-NHVJ-BKFE-5NZ2-BS7JW,2.0,2.0
965322524974232007,334681,2017-03-05 01:40:32,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-NHVJ-BKFE-5NZ2-BS7JW,3.0,3.0
14435758253137635853,334547,2017-03-04 16:25:27,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-NHVJ-BKFE-5NZ2-BS7JW,3.0,1.0
671698117363706522,334361,2017-03-04 03:57:41,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-NHVJ-BKFE-5NZ2-BS7JW,3.0,3.0
9132956228365758656,334294,2017-03-03 23:42:40,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-NHVJ-BKFE-5NZ2-BS7JW,20.0,1.0
18253909843918603470,333817,2017-03-02 15:25:05,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-NHVJ-BKFE-5NZ2-BS7JW,2.0,1.0
4097093414656965644,333564,2017-03-01 22:28:55,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-NHVJ-BKFE-5NZ2-BS7JW,5.0,2.0
2358873858730713883,332861,2017-02-27 23:19:25,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-NHVJ-BKFE-5NZ2-BS7JW,6.0,5.0
596826969663993634,332507,2017-02-26 23:33:05,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-NHVJ-BKFE-5NZ2-BS7JW,5.0,5.0
5416731792124155751,332194,2017-02-26 02:21:51,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-NHVJ-BKFE-5NZ2-BS7JW,12.0,2.0
7305461384483446509,332111,2017-02-25 20:45:02,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-NHVJ-BKFE-5NZ2-BS7JW,2.0,2.0
16684989491989345680,331883,2017-02-25 05:45:30,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-NHVJ-BKFE-5NZ2-BS7JW,2.0,2.0
18331834745627977896,331820,2017-02-25 01:38:07,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-NHVJ-BKFE-5NZ2-BS7JW,4.0,4.0
3375674091982130443,331769,2017-02-24 22:03:49,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-NHVJ-BKFE-5NZ2-BS7JW,2.0,1.0
8749076875025968872,331695,2017-02-24 16:45:59,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-NHVJ-BKFE-5NZ2-BS7JW,2.0,1.0
3380343644682813179,331586,2017-02-24 09:48:25,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-NHVJ-BKFE-5NZ2-BS7JW,2.0,1.0
17682625907532816422,331450,2017-02-24 00:33:38,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-NHVJ-BKFE-5NZ2-BS7JW,2.0,1.0
13306670447424657624,331192,2017-02-23 07:35:11,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-NHVJ-BKFE-5NZ2-BS7JW,5.0,2.0
14890820216978596124,331159,2017-02-23 05:25:51,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-NHVJ-BKFE-5NZ2-BS7JW,5.0,2.0
2412553259882565896,331097,2017-02-23 01:04:28,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-NHVJ-BKFE-5NZ2-BS7JW,11.0,2.0
16176362823564621388,331073,2017-02-22 23:24:30,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-NHVJ-BKFE-5NZ2-BS7JW,14.0,2.0
249686850583002863,331033,2017-02-22 20:55:17,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-NHVJ-BKFE-5NZ2-BS7JW,8.0,2.0
17498955428921431082,330263,2017-02-20 16:48:10,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-NHVJ-BKFE-5NZ2-BS7JW,10.0,2.0
14340451513232723325,329476,2017-02-18 12:57:06,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-NHVJ-BKFE-5NZ2-BS7JW,2.0,2.0
2537654249515199115,329340,2017-02-18 02:38:08,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-NHVJ-BKFE-5NZ2-BS7JW,3.0,2.0
7755886917828427976,329255,2017-02-17 21:44:46,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-NHVJ-BKFE-5NZ2-BS7JW,10.0,6.0
3875330700254062311,329186,2017-02-17 16:40:51,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-NHVJ-BKFE-5NZ2-BS7JW,6.0,6.0
11902928486947548567,328967,2017-02-17 02:25:38,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-NHVJ-BKFE-5NZ2-BS7JW,5.0,1.0
15390986690285166399,328614,2017-02-16 01:57:47,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-NHVJ-BKFE-5NZ2-BS7JW,5.0,1.0
11602340429067892102,328567,2017-02-15 22:55:34,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-NHVJ-BKFE-5NZ2-BS7JW,12.0,1.0
269781594536247711,328521,2017-02-15 19:51:35,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-NHVJ-BKFE-5NZ2-BS7JW,7.0,3.0
14249812724703492676,328448,2017-02-15 15:05:48,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-NHVJ-BKFE-5NZ2-BS7JW,10.0,3.0
7969177710513922678,328217,2017-02-14 23:38:51,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-NHVJ-BKFE-5NZ2-BS7JW,10.0,3.0
16129527224674847658,328163,2017-02-14 19:56:31,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-NHVJ-BKFE-5NZ2-BS7JW,20.0,1.0
6438777674096596367,327850,2017-02-13 22:56:23,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-NHVJ-BKFE-5NZ2-BS7JW,10.0,1.0
5656970862677197430,323585,2017-02-02 01:02:00,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-NHVJ-BKFE-5NZ2-BS7JW,0.00014701,1.0
6024261446927753995,323223,2017-02-01 00:56:06,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-NHVJ-BKFE-5NZ2-BS7JW,1.43141092,1.0
1629180249934433292,323188,2017-01-31 22:01:53,Reward Recipient Assignment,S-NHVJ-BKFE-5NZ2-BS7JW,S-NHVJ-BKFE-5NZ2-BS7JW,0.0,1.0
766491549305039284,323187,2017-01-31 21:54:02,Account Update,S-NHVJ-BKFE-5NZ2-BS7JW,,0.0,1.0
16990906660875315960,323186,2017-01-31 21:53:31,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-NHVJ-BKFE-5NZ2-BS7JW,5.0,1.0
7693895035679530273,322985,2017-01-31 08:42:38,Reward Recipient Assignment,S-NHVJ-BKFE-5NZ2-BS7JW,S-NACG-ZZDB-BHX7-9ELAF,0.0,1.0
10186290089542882576,322862,2017-01-31 00:33:15,Reward Recipient Assignment,S-NHVJ-BKFE-5NZ2-BS7JW,S-6WVW-2WVD-YXE5-EZBHU,0.0,1.0
15999312650028718585,322857,2017-01-31 00:10:51,Reward Recipient Assignment,S-NHVJ-BKFE-5NZ2-BS7JW,S-6WVW-2WVD-YXE5-EZBHU,0.0,1.0
9131311998813023706,322790,2017-01-30 19:42:09,Ordinary Payment,S-NHVJ-BKFE-5NZ2-BS7JW,S-7F5P-YS47-LB6B-7CST4,1.0,1.0
17440670781966445708,322774,2017-01-30 18:43:40,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-NHVJ-BKFE-5NZ2-BS7JW,5.0,1.0
