ID,Height,timestamp,Type,From,To,Amount,Fee
17676004996022695151,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-ZK87-D39Q-T2QG-78UZ9,1e-08,0.588
6398440176467538743,460238,2018-02-19 14:42:18,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-ZK87-D39Q-T2QG-78UZ9,0.19367798,1.0
1079242867917743809,459460,2018-02-17 10:02:26,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-ZK87-D39Q-T2QG-78UZ9,5.74254678,1.0
6305544922252246107,435254,2017-12-11 17:37:44,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-ZK87-D39Q-T2QG-78UZ9,21.10659926,1.0
14355288158415442543,434428,2017-12-09 09:59:05,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-ZK87-D39Q-T2QG-78UZ9,101.91850345,1.0
16066558306986082033,433616,2017-12-07 03:59:16,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-ZK87-D39Q-T2QG-78UZ9,39.74461484,1.0
7649678556817569470,432850,2017-12-05 00:12:16,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-ZK87-D39Q-T2QG-78UZ9,20.62559503,1.0
18403944608180397065,432035,2017-12-02 17:08:35,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-ZK87-D39Q-T2QG-78UZ9,29.37607298,1.0
12917753584139530300,431239,2017-11-30 12:03:15,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-ZK87-D39Q-T2QG-78UZ9,29.87279942,1.0
7949287629571739326,430407,2017-11-28 04:17:59,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-ZK87-D39Q-T2QG-78UZ9,70.28195788,1.0
12397173454470003763,429644,2017-11-26 01:21:14,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-ZK87-D39Q-T2QG-78UZ9,583.59425739,1.0
6776461645850117066,429481,2017-11-25 14:11:57,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-ZK87-D39Q-T2QG-78UZ9,26.95297915,1.0
2777351819372837593,428707,2017-11-23 10:17:59,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-ZK87-D39Q-T2QG-78UZ9,54.87121387,1.0
9473924187357841333,427889,2017-11-21 03:29:12,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-ZK87-D39Q-T2QG-78UZ9,29.1407812,1.0
13905217384609586594,427045,2017-11-18 18:47:29,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-ZK87-D39Q-T2QG-78UZ9,1.58788587,1.0
14308830254656776186,426993,2017-11-18 15:30:52,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-ZK87-D39Q-T2QG-78UZ9,29.0053766,1.0
234605927923716567,426516,2017-11-17 07:14:24,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-ZK87-D39Q-T2QG-78UZ9,54.24245499,1.0
16277620984536123761,425975,2017-11-15 19:27:18,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-ZK87-D39Q-T2QG-78UZ9,14.86074172,1.0
4657219511875166361,425469,2017-11-14 08:54:29,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-ZK87-D39Q-T2QG-78UZ9,20.51255238,1.0
1823545426213198541,424946,2017-11-12 22:07:53,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-ZK87-D39Q-T2QG-78UZ9,14.23170377,1.0
13478763301577476361,424486,2017-11-11 15:26:01,Ordinary Payment,S-X7JK-9L6Y-BEUT-GGRUC,S-ZK87-D39Q-T2QG-78UZ9,56.9020011,1.0
2329267796194332185,424323,2017-11-11 04:23:50,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-ZK87-D39Q-T2QG-78UZ9,13.9131778,1.0
4814500928332990191,423761,2017-11-09 14:30:10,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-ZK87-D39Q-T2QG-78UZ9,32.31399046,1.0
5475826372661665847,423002,2017-11-07 11:44:17,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-ZK87-D39Q-T2QG-78UZ9,14.72842845,1.0
6005748228124695176,422230,2017-11-05 07:42:57,Reward Recipient Assignment,S-ZK87-D39Q-T2QG-78UZ9,S-85W6-5P5V-7VLZ-GZJEF,0.0,1.0
4531354295391725429,421533,2017-11-03 08:57:38,Reward Recipient Assignment,S-ZK87-D39Q-T2QG-78UZ9,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
16075262015473975876,421195,2017-11-02 10:18:52,Reward Recipient Assignment,S-ZK87-D39Q-T2QG-78UZ9,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
16657190182321596206,420176,2017-10-30 13:34:32,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-ZK87-D39Q-T2QG-78UZ9,0.2446287,1.0
13069296323954368998,419643,2017-10-29 02:18:32,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-ZK87-D39Q-T2QG-78UZ9,28.84675379,1.0
7957068570112172320,419279,2017-10-28 01:46:18,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-ZK87-D39Q-T2QG-78UZ9,10.16446471,1.0
6601953553619363412,418919,2017-10-27 01:57:34,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-ZK87-D39Q-T2QG-78UZ9,15.35843449,1.0
10438609874028156369,418559,2017-10-26 01:23:49,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-ZK87-D39Q-T2QG-78UZ9,16.5869679,1.0
12119982357807959377,418055,2017-10-24 16:03:26,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-ZK87-D39Q-T2QG-78UZ9,19.83479165,1.0
8823501870650417103,417687,2017-10-23 15:05:33,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-ZK87-D39Q-T2QG-78UZ9,733.42867968,1.0
18358211953059095748,417662,2017-10-23 13:34:03,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-ZK87-D39Q-T2QG-78UZ9,4.04168517,1.0
10593180399086339874,417255,2017-10-22 10:16:26,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-ZK87-D39Q-T2QG-78UZ9,21.94146903,1.0
1474163943659452998,416893,2017-10-21 09:51:54,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-ZK87-D39Q-T2QG-78UZ9,19.61154985,1.0
1235424292373537035,416445,2017-10-20 03:26:56,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-ZK87-D39Q-T2QG-78UZ9,6.87240884,1.0
6645631106274734809,415947,2017-10-18 18:08:48,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-ZK87-D39Q-T2QG-78UZ9,11.47113446,1.0
7476062084119295344,415548,2017-10-17 15:35:03,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-ZK87-D39Q-T2QG-78UZ9,12.04836164,1.0
10933698274141884690,415094,2017-10-16 08:53:44,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-ZK87-D39Q-T2QG-78UZ9,11.78499941,1.0
8993347170351299261,414701,2017-10-15 06:52:11,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-ZK87-D39Q-T2QG-78UZ9,7.84044392,1.0
2434007770223559908,414240,2017-10-13 23:07:49,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-ZK87-D39Q-T2QG-78UZ9,8.85121064,1.0
14223779058009439280,413866,2017-10-12 22:48:28,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-ZK87-D39Q-T2QG-78UZ9,11.26956327,1.0
11658260980973401643,413428,2017-10-11 16:40:00,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-ZK87-D39Q-T2QG-78UZ9,7.72891052,1.0
18132467334898648068,413061,2017-10-10 16:14:59,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-ZK87-D39Q-T2QG-78UZ9,3.43689712,1.0
7290439431206532494,412630,2017-10-09 11:19:37,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-ZK87-D39Q-T2QG-78UZ9,1.46148833,1.0
877136026983834561,412217,2017-10-08 07:49:58,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-ZK87-D39Q-T2QG-78UZ9,2.76992968,1.0
9087348670894817371,411825,2017-10-07 05:40:45,Reward Recipient Assignment,S-ZK87-D39Q-T2QG-78UZ9,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
7509979801539652412,411045,2017-10-05 00:59:29,Reward Recipient Assignment,S-ZK87-D39Q-T2QG-78UZ9,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
8993128881878788036,393714,2017-08-17 12:46:24,Reward Recipient Assignment,S-ZK87-D39Q-T2QG-78UZ9,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
13982901978033186744,393650,2017-08-17 09:05:33,Reward Recipient Assignment,S-ZK87-D39Q-T2QG-78UZ9,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
13153384414910170380,393644,2017-08-17 08:46:02,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-ZK87-D39Q-T2QG-78UZ9,9.0,1.0
15699925679029582296,393638,2017-08-17 08:15:51,Account Update,S-ZK87-D39Q-T2QG-78UZ9,,0.0,1.0
576137975870868696,392240,2017-08-13 09:58:52,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-ZK87-D39Q-T2QG-78UZ9,1.0,1.0
