ID,Height,timestamp,Type,From,To,Amount,Fee
4688356017219235840,563157,2018-12-04 15:23:41,Ordinary Payment,S-LH3G-26BR-HUYE-3N4SK,S-R8SQ-TUEM-DTHQ-7ATA3,39.65,1.0
14022118818806196558,563146,2018-12-04 14:28:15,Ordinary Payment,S-GV7N-2Z4M-RBAS-6YHUJ,S-LH3G-26BR-HUYE-3N4SK,40.65,0.00735
4837133552200868887,459632,2018-02-17 21:55:21,Ordinary Payment,S-LH3G-26BR-HUYE-3N4SK,S-R8SQ-TUEM-DTHQ-7ATA3,146.76,1.0
7862938005479891265,459624,2018-02-17 21:18:13,Ordinary Payment,S-GV7N-2Z4M-RBAS-6YHUJ,S-LH3G-26BR-HUYE-3N4SK,147.76,1.0
4799530485783742252,449638,2018-01-20 23:11:53,Ordinary Payment,S-LH3G-26BR-HUYE-3N4SK,S-R8SQ-TUEM-DTHQ-7ATA3,19.0,1.0
5301049956047792894,449632,2018-01-20 22:41:51,Ordinary Payment,S-GV7N-2Z4M-RBAS-6YHUJ,S-LH3G-26BR-HUYE-3N4SK,20.0,1.0
3822798558867836928,448170,2018-01-16 20:48:55,Ordinary Payment,S-LH3G-26BR-HUYE-3N4SK,S-R8SQ-TUEM-DTHQ-7ATA3,18.0,1.0
16934829657605247830,448168,2018-01-16 20:33:02,Ordinary Payment,S-GV7N-2Z4M-RBAS-6YHUJ,S-LH3G-26BR-HUYE-3N4SK,19.0,1.0
3066230933206094265,447147,2018-01-13 23:53:32,Ordinary Payment,S-LH3G-26BR-HUYE-3N4SK,S-R8SQ-TUEM-DTHQ-7ATA3,19.0,1.0
11324024615592366861,447138,2018-01-13 23:30:21,Ordinary Payment,S-GV7N-2Z4M-RBAS-6YHUJ,S-LH3G-26BR-HUYE-3N4SK,20.0,1.0
8377811298355727276,445510,2018-01-09 09:50:41,Ordinary Payment,S-LH3G-26BR-HUYE-3N4SK,S-R8SQ-TUEM-DTHQ-7ATA3,19.0,1.0
9982976815849488486,445506,2018-01-09 09:34:23,Ordinary Payment,S-GV7N-2Z4M-RBAS-6YHUJ,S-LH3G-26BR-HUYE-3N4SK,20.0,1.0
14288457076357206829,444329,2018-01-06 03:01:11,Ordinary Payment,S-LH3G-26BR-HUYE-3N4SK,S-R8SQ-TUEM-DTHQ-7ATA3,96.0,1.0
3947052419274502137,444325,2018-01-06 02:27:00,Ordinary Payment,S-GV7N-2Z4M-RBAS-6YHUJ,S-LH3G-26BR-HUYE-3N4SK,97.0,1.0
597741885580150055,438916,2017-12-21 23:04:49,Ordinary Payment,S-LH3G-26BR-HUYE-3N4SK,S-R8SQ-TUEM-DTHQ-7ATA3,39.00000001,1.0
13266344155743636342,438910,2017-12-21 22:48:47,Ordinary Payment,S-GV7N-2Z4M-RBAS-6YHUJ,S-LH3G-26BR-HUYE-3N4SK,40.0,1.0
10212807665864909880,405898,2017-09-20 15:17:20,Ordinary Payment,S-LH3G-26BR-HUYE-3N4SK,S-R8SQ-TUEM-DTHQ-7ATA3,264.56213552,1.0
14846432897106564654,405893,2017-09-20 15:02:23,Ordinary Payment,S-9A7D-FFFG-8AXK-5QH2N,S-LH3G-26BR-HUYE-3N4SK,265.56213553,1.0
13225785413832762400,404432,2017-09-16 12:20:16,Ordinary Payment,S-LH3G-26BR-HUYE-3N4SK,S-R8SQ-TUEM-DTHQ-7ATA3,227.0,1.0
1761349624939144056,404428,2017-09-16 12:03:55,Ordinary Payment,S-GV7N-2Z4M-RBAS-6YHUJ,S-LH3G-26BR-HUYE-3N4SK,228.0,1.0
6004495798525193739,404406,2017-09-16 10:58:46,Ordinary Payment,S-LH3G-26BR-HUYE-3N4SK,S-R8SQ-TUEM-DTHQ-7ATA3,44.0,1.0
7971725715708687933,404402,2017-09-16 10:50:27,Ordinary Payment,S-GV7N-2Z4M-RBAS-6YHUJ,S-LH3G-26BR-HUYE-3N4SK,45.0,1.0
6396455555754610320,384100,2017-07-21 07:14:49,Ordinary Payment,S-LH3G-26BR-HUYE-3N4SK,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
6146262060291325111,384058,2017-07-21 04:41:30,Ordinary Payment,S-GV7N-2Z4M-RBAS-6YHUJ,S-LH3G-26BR-HUYE-3N4SK,10.0,1.0
15514738306652808036,382953,2017-07-18 00:29:59,Ordinary Payment,S-LH3G-26BR-HUYE-3N4SK,S-R8SQ-TUEM-DTHQ-7ATA3,20.0,1.0
6116048492459439613,382952,2017-07-18 00:10:12,Ordinary Payment,S-GV7N-2Z4M-RBAS-6YHUJ,S-LH3G-26BR-HUYE-3N4SK,21.0,1.0
6274028603195392629,382727,2017-07-17 08:58:35,Ordinary Payment,S-LH3G-26BR-HUYE-3N4SK,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
4639873192399397403,382720,2017-07-17 08:37:04,Ordinary Payment,S-GV7N-2Z4M-RBAS-6YHUJ,S-LH3G-26BR-HUYE-3N4SK,10.0,1.0
