ID,Height,timestamp,Type,From,To,Amount,Fee
9529733466515575908,780407,2020-08-03 03:43:55,Ordinary Payment,S-FE5D-GNEE-KTBP-8K5VY,S-4Y3L-HTP3-9HX5-2QU9P,2.9857,0.0588
11384049760825322106,742457,2020-04-19 07:17:18,Ordinary Payment,S-FE5D-GNEE-KTBP-8K5VY,S-YXUG-VLNN-LZGT-AL8JB,2.0,0.0147
5274837135657771780,742115,2020-04-18 07:57:30,Ordinary Payment,S-JMJA-GVWV-DTHA-4AK35,S-FE5D-GNEE-KTBP-8K5VY,3.0,0.0588
16009444876942548615,741334,2020-04-16 03:33:02,Ordinary Payment,S-FE5D-GNEE-KTBP-8K5VY,S-SQVR-R3ZE-UBT2-7JNJ8,4.0,0.0588
3336959440284063877,741148,2020-04-15 14:49:09,Ordinary Payment,S-FE5D-GNEE-KTBP-8K5VY,S-7H3C-V6QH-UK9R-CSJPZ,4.0,0.03675
17476353185110010781,740928,2020-04-14 23:59:16,Ordinary Payment,S-6VFV-E2TR-XVPU-EUHZR,S-FE5D-GNEE-KTBP-8K5VY,8.0,0.05145
11730268405909818961,740662,2020-04-14 06:18:00,Ordinary Payment,S-5WMY-6N6A-VZPS-98ZBV,S-FE5D-GNEE-KTBP-8K5VY,1.0,0.05145
5485972449298068930,740009,2020-04-12 10:23:02,Ordinary Payment,S-FE5D-GNEE-KTBP-8K5VY,S-9LA2-7MDB-ZFKV-GUA5Q,1.0,0.0294
5302703257353810790,739094,2020-04-09 20:50:48,Ordinary Payment,S-FE5D-GNEE-KTBP-8K5VY,S-GGJV-XA7Y-EQSZ-CJ6D2,1.0,0.05145
14368543467195766839,738368,2020-04-07 20:10:34,Ordinary Payment,S-7KPT-55WN-PQXY-EGPV9,S-FE5D-GNEE-KTBP-8K5VY,1.0,0.03675
18345766106916195771,738228,2020-04-07 11:06:47,Ordinary Payment,S-FE5D-GNEE-KTBP-8K5VY,S-WBFN-DRBK-NPRQ-7M8YP,43.0,0.0441
16737480259188518768,737136,2020-04-04 09:50:50,Ordinary Payment,S-6MB7-6RRF-VQ35-37JUF,S-FE5D-GNEE-KTBP-8K5VY,31.0,0.0294
6018758595446643023,736785,2020-04-03 10:00:04,Ordinary Payment,S-FE5D-GNEE-KTBP-8K5VY,S-AX2U-9NZW-ZNS6-5VUNP,17.0,0.0147
14392493047879661943,736574,2020-04-02 19:50:29,Ordinary Payment,S-95K4-VFUP-CB2Y-3X3RD,S-FE5D-GNEE-KTBP-8K5VY,30.0,0.05145
14380305947932194686,735623,2020-03-31 03:42:43,Ordinary Payment,S-FE5D-GNEE-KTBP-8K5VY,S-WYUB-LFWU-R326-6GYHU,1.0,0.00735
10137171046847309802,734855,2020-03-29 00:39:44,Ordinary Payment,S-MR9F-4N6G-4D68-ABLLG,S-FE5D-GNEE-KTBP-8K5VY,1.0,0.05145
10595130540970408052,734584,2020-03-28 06:38:59,Ordinary Payment,S-FE5D-GNEE-KTBP-8K5VY,S-5CFL-5DCC-6RW8-EZ376,1.0,0.0588
5355285109692959037,732643,2020-03-22 20:04:08,Ordinary Payment,S-FE5D-GNEE-KTBP-8K5VY,S-KUUG-UQDB-NREV-8RSF8,1.0,0.0588
6843531558600774598,732088,2020-03-21 07:06:42,Ordinary Payment,S-FE5D-GNEE-KTBP-8K5VY,S-FSBZ-V3V5-LE77-3AAPD,6.0,0.0441
7605908303234222513,731202,2020-03-18 19:30:35,Ordinary Payment,S-VQHY-JJG2-DXN9-4WTN8,S-FE5D-GNEE-KTBP-8K5VY,8.0,0.03675
11399516925316769473,730114,2020-03-15 18:27:39,Ordinary Payment,S-FE5D-GNEE-KTBP-8K5VY,S-THW2-TQ6Z-UUN7-2MGJU,1.0,0.03675
9736215547545831259,729867,2020-03-15 02:04:09,Ordinary Payment,S-FE5D-GNEE-KTBP-8K5VY,S-NM5G-Q73N-8GTX-BQ7BK,2.0,0.0588
15204118870819537720,727427,2020-03-08 06:02:26,Ordinary Payment,S-FE5D-GNEE-KTBP-8K5VY,S-9ACH-XRRV-B5V3-8RSU2,1.0,0.0147
13075435027733592225,726180,2020-03-04 18:16:08,Ordinary Payment,S-JXTB-J4AQ-H6RR-474GB,S-FE5D-GNEE-KTBP-8K5VY,4.0,0.05145
16631006594858493782,726061,2020-03-04 10:22:20,Ordinary Payment,S-FE5D-GNEE-KTBP-8K5VY,S-UWPA-JKTA-ZXEF-3TRJ6,1.0,0.0441
5541439929161515863,725559,2020-03-03 00:15:34,Ordinary Payment,S-FE5D-GNEE-KTBP-8K5VY,S-UFH6-SSW8-TM6U-FT5K8,1.0,0.03675
11675073427351430280,725028,2020-03-01 12:39:47,Ordinary Payment,S-FE5D-GNEE-KTBP-8K5VY,S-PZJW-M8D9-LY2Z-GXXTG,4.0,0.0294
13673159818580545368,724699,2020-02-29 15:01:50,Ordinary Payment,S-XE79-TZ76-D545-GFUBY,S-FE5D-GNEE-KTBP-8K5VY,2.0,0.0588
1696075525384145236,724395,2020-02-28 18:16:18,Ordinary Payment,S-FE5D-GNEE-KTBP-8K5VY,S-WCBB-NVTF-JR3M-4ZVAC,1.0,0.03675
4737595154791436629,724340,2020-02-28 14:59:12,Ordinary Payment,S-FE5D-GNEE-KTBP-8K5VY,S-7NGF-5TQ2-4WVM-ANAVS,3.0,0.0294
8098489832423894996,723992,2020-02-27 15:15:45,Ordinary Payment,S-GAGF-YBTR-WK45-D3XU6,S-FE5D-GNEE-KTBP-8K5VY,4.0,0.00735
6034415684303578819,721002,2020-02-19 06:02:27,Ordinary Payment,S-FE5D-GNEE-KTBP-8K5VY,S-V9CE-FZ23-ZKM6-2TX4Z,6.0,0.05145
10208537627676768189,718477,2020-02-12 05:05:11,Ordinary Payment,S-FVCX-NLFT-W7E8-8H9NE,S-FE5D-GNEE-KTBP-8K5VY,3.0,0.00735
16224585021703048345,718453,2020-02-12 03:13:25,Ordinary Payment,S-FE5D-GNEE-KTBP-8K5VY,S-CLNH-CZC6-C4T5-EF3BU,11.0,0.03675
12478082179424023382,718281,2020-02-11 16:08:41,Ordinary Payment,S-WZL6-J6TL-YQN6-HPECJ,S-FE5D-GNEE-KTBP-8K5VY,15.0,0.00735
3558033767179881271,718078,2020-02-11 01:51:12,Ordinary Payment,S-FE5D-GNEE-KTBP-8K5VY,S-99CG-FQUZ-KK4D-AZGST,7.0,0.03675
5446551801043866466,717958,2020-02-10 17:56:25,Ordinary Payment,S-FE5D-GNEE-KTBP-8K5VY,S-6SEY-HA5M-C2J8-2LK5D,3.0,0.0147
10202516831106753369,717547,2020-02-09 14:48:55,Ordinary Payment,S-X7BM-XVQG-C7H3-FZCUP,S-FE5D-GNEE-KTBP-8K5VY,13.0,0.02205
17980872888303290145,715358,2020-02-03 11:36:03,Ordinary Payment,S-FE5D-GNEE-KTBP-8K5VY,S-3XRT-EW3C-YN9H-6NY8P,1.0,0.02205
6672991378974147486,715134,2020-02-02 19:53:40,Ordinary Payment,S-FE5D-GNEE-KTBP-8K5VY,S-3TX7-XLJE-S8XN-486DM,6.0,0.0588
179158772130451905,714560,2020-02-01 05:42:40,Ordinary Payment,S-FE5D-GNEE-KTBP-8K5VY,S-7GC2-3C88-4FTJ-24BJH,1.0,0.0294
14845066931029054278,713217,2020-01-28 11:48:18,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-FE5D-GNEE-KTBP-8K5VY,10.0,0.06615
