ID,Height,timestamp,Type,From,To,Amount,Fee
14477011459884405819,441653,2017-12-29 14:57:30,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-4TGT-L8QK-RSJX-HZVWC,1e-07,1.0
9619014850437113259,441647,2017-12-29 14:49:36,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-4TGT-L8QK-RSJX-HZVWC,1e-07,1.0
14108472084224290379,441645,2017-12-29 14:40:26,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-4TGT-L8QK-RSJX-HZVWC,1e-07,1.0
17259326990506441040,345018,2017-04-02 23:42:00,Ordinary Payment,S-4TGT-L8QK-RSJX-HZVWC,S-YJCC-24ZD-M96C-4SVJS,306.29515355,1.0
15787021062843143692,344999,2017-04-02 21:18:03,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-4TGT-L8QK-RSJX-HZVWC,2.0,1.0001
5988790610173600239,335024,2017-03-06 00:47:16,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-4TGT-L8QK-RSJX-HZVWC,1.0,1.0
745720955542437373,335017,2017-03-06 00:26:56,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-4TGT-L8QK-RSJX-HZVWC,1.0,2.0
1788264550214308209,334968,2017-03-05 21:07:37,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-4TGT-L8QK-RSJX-HZVWC,1.0,3.0
6421753615849193788,334834,2017-03-05 11:39:44,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-4TGT-L8QK-RSJX-HZVWC,2.0,2.0
17285400791349068964,334654,2017-03-04 23:38:29,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-4TGT-L8QK-RSJX-HZVWC,3.0,3.0
446768789304168098,334628,2017-03-04 21:39:26,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-4TGT-L8QK-RSJX-HZVWC,2.0,2.0
8416981933497958716,334574,2017-03-04 18:04:01,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-4TGT-L8QK-RSJX-HZVWC,2.0,2.0
9479836945307418379,334520,2017-03-04 14:30:16,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-4TGT-L8QK-RSJX-HZVWC,3.0,1.0
8046078245901369822,334343,2017-03-04 02:27:14,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-4TGT-L8QK-RSJX-HZVWC,3.0,3.0
13099659927352638428,334259,2017-03-03 21:07:18,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-4TGT-L8QK-RSJX-HZVWC,20.0,1.0
12564773122731735477,333789,2017-03-02 13:31:44,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-4TGT-L8QK-RSJX-HZVWC,2.0,1.0
3238749280423890153,333539,2017-03-01 20:41:31,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-4TGT-L8QK-RSJX-HZVWC,5.0,2.0
15484585009270350917,332842,2017-02-27 21:54:33,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-4TGT-L8QK-RSJX-HZVWC,6.0,5.0
16236180244702308125,332488,2017-02-26 22:22:59,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-4TGT-L8QK-RSJX-HZVWC,5.0,5.0
11617898034569595181,331865,2017-02-25 04:22:55,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-4TGT-L8QK-RSJX-HZVWC,2.0,2.0
3722915655642573842,331802,2017-02-25 00:43:29,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-4TGT-L8QK-RSJX-HZVWC,4.0,4.0
11020803160245025379,331751,2017-02-24 20:37:35,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-4TGT-L8QK-RSJX-HZVWC,2.0,1.0
9852809731778729770,330293,2017-02-20 19:11:34,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-4TGT-L8QK-RSJX-HZVWC,10.0,2.0
15891538451514084255,329466,2017-02-18 12:31:40,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-4TGT-L8QK-RSJX-HZVWC,2.0,2.0
8281355953325251863,329330,2017-02-18 02:04:18,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-4TGT-L8QK-RSJX-HZVWC,3.0,2.0
2978284734636662088,329265,2017-02-17 22:12:08,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-4TGT-L8QK-RSJX-HZVWC,10.0,6.0
9003190333413105373,329244,2017-02-17 20:24:16,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-4TGT-L8QK-RSJX-HZVWC,10.0,6.0
8128782997712116070,329211,2017-02-17 18:37:47,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-4TGT-L8QK-RSJX-HZVWC,3.0,1.0
17971941549133887593,329204,2017-02-17 17:54:08,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-4TGT-L8QK-RSJX-HZVWC,3.0,1.0
6339404140519193140,329180,2017-02-17 16:12:24,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-4TGT-L8QK-RSJX-HZVWC,6.0,6.0
14042105243237091561,328964,2017-02-17 02:04:42,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-4TGT-L8QK-RSJX-HZVWC,5.0,1.0
9734193770776596125,328596,2017-02-16 01:10:51,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-4TGT-L8QK-RSJX-HZVWC,5.0,1.0
16556235863056489008,328555,2017-02-15 22:13:33,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-4TGT-L8QK-RSJX-HZVWC,12.0,1.0
5450204193242187722,328485,2017-02-15 17:37:32,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-4TGT-L8QK-RSJX-HZVWC,7.0,3.0
10312039838725940409,328434,2017-02-15 14:08:48,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-4TGT-L8QK-RSJX-HZVWC,10.0,3.0
6865509641494486818,328204,2017-02-14 22:54:38,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-4TGT-L8QK-RSJX-HZVWC,10.0,3.0
3657050094295615644,328135,2017-02-14 18:25:42,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-4TGT-L8QK-RSJX-HZVWC,20.0,1.0
12752412730518851391,327840,2017-02-13 22:25:18,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-4TGT-L8QK-RSJX-HZVWC,10.0,1.0
3107134900407335321,326386,2017-02-09 20:34:31,Reward Recipient Assignment,S-4TGT-L8QK-RSJX-HZVWC,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
9417110979186299669,326344,2017-02-09 17:54:20,Reward Recipient Assignment,S-4TGT-L8QK-RSJX-HZVWC,S-4TGT-L8QK-RSJX-HZVWC,0.0,1.0
3475053324211425958,325716,2017-02-07 23:35:15,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-4TGT-L8QK-RSJX-HZVWC,3.0,1.0
10294183145415586867,325182,2017-02-06 12:14:03,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-4TGT-L8QK-RSJX-HZVWC,3.0,1.0
10738847315939269844,325182,2017-02-06 12:14:03,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-4TGT-L8QK-RSJX-HZVWC,5.0,1.0
4134646296824760476,324980,2017-02-05 22:29:07,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-4TGT-L8QK-RSJX-HZVWC,5.0,1.0
8910558221204999799,324980,2017-02-05 22:29:07,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-4TGT-L8QK-RSJX-HZVWC,3.0,1.0
16601641968677379511,323771,2017-02-02 13:34:19,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-4TGT-L8QK-RSJX-HZVWC,5.0,1.0
7801749992788003979,323024,2017-01-31 11:43:27,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-4TGT-L8QK-RSJX-HZVWC,5.0,1.0
8090022387096003227,322346,2017-01-29 13:59:22,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-4TGT-L8QK-RSJX-HZVWC,5.0,1.0
5543744388850354817,321658,2017-01-27 15:30:02,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-4TGT-L8QK-RSJX-HZVWC,5.0,1.0
4341186139026069918,321020,2017-01-25 20:40:27,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-4TGT-L8QK-RSJX-HZVWC,5.0,1.0
3283551668126723857,307998,2016-12-20 10:54:34,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-4TGT-L8QK-RSJX-HZVWC,5.0,1.0
12902338548481038547,288567,2016-10-26 23:27:01,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-4TGT-L8QK-RSJX-HZVWC,5.0,1.0
9689449880735326338,279512,2016-10-01 16:41:20,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-4TGT-L8QK-RSJX-HZVWC,5.0,1.0
4493706345522888694,278029,2016-09-27 12:34:40,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-4TGT-L8QK-RSJX-HZVWC,5.0,1.0
2776877431816137092,276610,2016-09-23 13:11:28,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-4TGT-L8QK-RSJX-HZVWC,5.0,1.0
14913272089085223224,259178,2016-08-05 15:12:25,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-4TGT-L8QK-RSJX-HZVWC,5.0,1.0
5999657843254507607,256631,2016-07-29 11:51:13,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-4TGT-L8QK-RSJX-HZVWC,5.0,1.0
5490082890192386612,253784,2016-07-21 09:15:01,Reward Recipient Assignment,S-4TGT-L8QK-RSJX-HZVWC,S-4TGT-L8QK-RSJX-HZVWC,0.0,1.0
9541346003501413899,252810,2016-07-18 15:40:54,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-4TGT-L8QK-RSJX-HZVWC,5.0,1.0
14669532085229587012,252715,2016-07-18 09:33:39,Reward Recipient Assignment,S-4TGT-L8QK-RSJX-HZVWC,S-4TGT-L8QK-RSJX-HZVWC,0.0,1.0
17933499419777552409,250651,2016-07-12 15:13:12,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-4TGT-L8QK-RSJX-HZVWC,0.13296885,1.0
15344989414317391591,250288,2016-07-11 14:40:34,Reward Recipient Assignment,S-4TGT-L8QK-RSJX-HZVWC,S-4TGT-L8QK-RSJX-HZVWC,0.0,1.0
15676912329265325408,249397,2016-07-09 03:10:52,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-4TGT-L8QK-RSJX-HZVWC,11.40964035,1.0
12767995828723815971,249036,2016-07-08 02:42:28,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-4TGT-L8QK-RSJX-HZVWC,20.36448899,1.0
9874411056859833078,248892,2016-07-07 16:32:59,Ordinary Payment,S-4TGT-L8QK-RSJX-HZVWC,S-YJCC-24ZD-M96C-4SVJS,23.0,1.0
14798963162421495246,248887,2016-07-07 16:17:28,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-4TGT-L8QK-RSJX-HZVWC,5.0,1.0
6622975531579676548,248675,2016-07-07 02:39:12,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-4TGT-L8QK-RSJX-HZVWC,11.57588529,1.0
99906185613064429,248670,2016-07-07 02:31:13,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-4TGT-L8QK-RSJX-HZVWC,6.9837965,1.0
746569831326664380,248477,2016-07-06 12:52:43,Ordinary Payment,S-4TGT-L8QK-RSJX-HZVWC,S-YJCC-24ZD-M96C-4SVJS,90.0,1.0
1441796917444977838,248310,2016-07-06 01:35:14,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-4TGT-L8QK-RSJX-HZVWC,50.06061298,1.0
8897388239534409971,248306,2016-07-06 01:29:46,Reward Recipient Assignment,S-4TGT-L8QK-RSJX-HZVWC,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
11424911229310647084,248302,2016-07-06 01:14:43,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-4TGT-L8QK-RSJX-HZVWC,5.0,1.0
2202022119899423581,248080,2016-07-05 09:50:07,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-4TGT-L8QK-RSJX-HZVWC,5.0,1.0
8278818643595622872,247951,2016-07-05 01:29:01,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-4TGT-L8QK-RSJX-HZVWC,12.76776059,1.0
4523781586014752219,247564,2016-07-03 23:50:59,Reward Recipient Assignment,S-4TGT-L8QK-RSJX-HZVWC,S-7CPJ-BW8N-U4XF-CWW3U,0.0,1.0
16685218346622960952,247559,2016-07-03 23:27:52,Reward Recipient Assignment,S-4TGT-L8QK-RSJX-HZVWC,S-7CPJ-BW8N-U4XF-CWW3U,0.0,1.0
1757895300531106526,247554,2016-07-03 23:06:00,Reward Recipient Assignment,S-4TGT-L8QK-RSJX-HZVWC,S-7CPJ-BW8N-U4XF-CWW3U,0.0,1.0
2995087606360409225,247553,2016-07-03 23:05:43,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-4TGT-L8QK-RSJX-HZVWC,5.0,1.0
6079879104324468449,247549,2016-07-03 22:53:27,Reward Recipient Assignment,S-4TGT-L8QK-RSJX-HZVWC,S-7CPJ-BW8N-U4XF-CWW3U,0.0,1.0
3676159238305422349,247040,2016-07-02 12:46:55,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-4TGT-L8QK-RSJX-HZVWC,5.0,1.0
3869204782645298737,246837,2016-07-01 23:13:33,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-4TGT-L8QK-RSJX-HZVWC,5.0,1.0
14132218578925169831,246332,2016-06-30 13:03:18,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-4TGT-L8QK-RSJX-HZVWC,5.0,1.0
7265052553781034092,245972,2016-06-29 12:29:14,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-4TGT-L8QK-RSJX-HZVWC,5.0,1.0
1811841418858941649,245945,2016-06-29 10:50:12,Account Update,S-4TGT-L8QK-RSJX-HZVWC,,0.0,1.0
1319485114462901882,245590,2016-06-28 11:14:47,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-4TGT-L8QK-RSJX-HZVWC,5.0,1.0
