ID,Height,timestamp,Type,From,To,Amount,Fee
3983982022199888688,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-PZAM-NB8M-QBPN-67SDD,1e-08,0.3822
16709335664706806294,390200,2017-08-07 17:14:32,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-PZAM-NB8M-QBPN-67SDD,0.27467618,1.0
14001720545227593555,389691,2017-08-06 07:26:43,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-PZAM-NB8M-QBPN-67SDD,0.26501011,1.0
8695428644060620748,389336,2017-08-05 07:33:34,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-PZAM-NB8M-QBPN-67SDD,0.105458,1.0
7371541936332572485,388979,2017-08-04 07:07:09,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-PZAM-NB8M-QBPN-67SDD,1.48647507,1.0
637219156305900107,388622,2017-08-03 07:03:03,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-PZAM-NB8M-QBPN-67SDD,0.57299674,1.0
946996960083521812,388267,2017-08-02 07:45:37,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-PZAM-NB8M-QBPN-67SDD,1.89974571,1.0
7334013658935091724,387905,2017-08-01 07:23:01,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-PZAM-NB8M-QBPN-67SDD,1.02143659,1.0
16349298423989114244,387161,2017-07-30 05:25:03,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-PZAM-NB8M-QBPN-67SDD,0.03327079,1.0
9600239881552345123,386798,2017-07-29 05:06:35,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-PZAM-NB8M-QBPN-67SDD,0.22714384,1.0
7571533622427516146,386444,2017-07-28 05:15:16,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-PZAM-NB8M-QBPN-67SDD,0.91748879,1.0
14076867992373957329,386089,2017-07-27 05:42:41,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-PZAM-NB8M-QBPN-67SDD,1.210133,1.0
12181917672487409987,385733,2017-07-26 05:44:46,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-PZAM-NB8M-QBPN-67SDD,1.39455401,1.0
15937622183356512035,384151,2017-07-21 10:51:18,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-PZAM-NB8M-QBPN-67SDD,2.52278971,1.0
3337296038103341620,383360,2017-07-19 03:54:11,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-PZAM-NB8M-QBPN-67SDD,0.22098901,1.0
10871932188836553425,383002,2017-07-18 03:49:29,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-PZAM-NB8M-QBPN-67SDD,0.27406316,1.0
952854874384136720,382578,2017-07-16 23:30:41,Reward Recipient Assignment,S-PZAM-NB8M-QBPN-67SDD,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
3079009068694500837,382295,2017-07-16 04:25:11,Ordinary Payment,S-SZC9-A76L-DM29-6MSFS,S-PZAM-NB8M-QBPN-67SDD,4.0,1.0
1403915953445500304,382294,2017-07-16 04:22:35,Ordinary Payment,S-5SXW-E75X-4J54-8C87G,S-PZAM-NB8M-QBPN-67SDD,4.0,1.0
6174843354024187534,382294,2017-07-16 04:22:35,Ordinary Payment,S-REAT-PV6Z-TRSX-39PD9,S-PZAM-NB8M-QBPN-67SDD,4.0,1.0
2912965122370151280,381983,2017-07-15 07:35:53,Ordinary Payment,S-MCFR-VMF2-5EYG-GQCEB,S-PZAM-NB8M-QBPN-67SDD,5.0,1.0
2679229588367433543,380497,2017-07-11 03:51:31,Reward Recipient Assignment,S-PZAM-NB8M-QBPN-67SDD,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
7866173443668053593,380441,2017-07-11 00:09:31,Reward Recipient Assignment,S-PZAM-NB8M-QBPN-67SDD,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
11227128853258615802,380434,2017-07-10 23:38:05,Ordinary Payment,S-SZC9-A76L-DM29-6MSFS,S-PZAM-NB8M-QBPN-67SDD,2.0,1.0
1097618936409588727,377918,2017-07-03 23:00:17,Reward Recipient Assignment,S-PZAM-NB8M-QBPN-67SDD,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
9954951861971916703,376215,2017-06-29 04:36:10,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-PZAM-NB8M-QBPN-67SDD,1.0,1.0
18319496516556909924,375101,2017-06-26 01:52:28,Account Update,S-PZAM-NB8M-QBPN-67SDD,,0.0,1.0
13293528789072240890,374823,2017-06-25 07:50:02,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-PZAM-NB8M-QBPN-67SDD,1.0,1.0
