ID,Height,timestamp,Type,From,To,Amount,Fee
8974308342747840218,779802,2020-08-01 11:19:24,Ordinary Payment,S-HE6Z-CRA3-NFJ5-2C884,S-4Y3L-HTP3-9HX5-2QU9P,1.25765,0.0441
15926654625760876315,742218,2020-04-18 15:21:19,Ordinary Payment,S-HE6Z-CRA3-NFJ5-2C884,S-RZQA-DASL-L7QM-8YG3N,3.0,0.0441
14435928888925873807,741857,2020-04-17 14:27:54,Ordinary Payment,S-97LK-BLXR-KKA9-88V5T,S-HE6Z-CRA3-NFJ5-2C884,3.0,0.0294
16508595633959655567,736629,2020-04-02 23:30:12,Ordinary Payment,S-HE6Z-CRA3-NFJ5-2C884,S-APEQ-33YZ-9RE8-E3ED6,1.0,0.0441
12774595447732599801,736155,2020-04-01 15:53:44,Ordinary Payment,S-HE6Z-CRA3-NFJ5-2C884,S-EP35-DR6F-R9CS-8BZCR,1.0,0.0441
4347980255442392537,734589,2020-03-28 07:12:55,Ordinary Payment,S-U93R-LZA9-5GEU-44BBL,S-HE6Z-CRA3-NFJ5-2C884,1.0,0.00735
9144003065821514418,732786,2020-03-23 05:28:22,Ordinary Payment,S-HE6Z-CRA3-NFJ5-2C884,S-64PX-Q3HQ-UX4Y-HXJ5E,2.0,0.03675
3493890631991356229,731918,2020-03-20 19:45:31,Ordinary Payment,S-HE6Z-CRA3-NFJ5-2C884,S-C2KP-LB4Z-NPHF-DHTXF,11.0,0.0588
11861109269285322839,731679,2020-03-20 03:17:16,Ordinary Payment,S-ARDX-U23Y-WGN5-G4NMA,S-HE6Z-CRA3-NFJ5-2C884,6.0,0.02205
9508419747497684597,731470,2020-03-19 13:13:20,Ordinary Payment,S-96DK-5LDR-5B8F-98TSF,S-HE6Z-CRA3-NFJ5-2C884,7.0,0.0588
10691276966473822222,731425,2020-03-19 10:19:10,Ordinary Payment,S-HE6Z-CRA3-NFJ5-2C884,S-GXDY-22CK-F2UK-696ZQ,2.0,0.0441
2814355180293298383,730940,2020-03-18 01:45:50,Ordinary Payment,S-HE6Z-CRA3-NFJ5-2C884,S-CJTC-LJY4-DQ9N-DRAWK,3.0,0.0294
3125894841134072356,730706,2020-03-17 10:14:46,Ordinary Payment,S-HE6Z-CRA3-NFJ5-2C884,S-JRT4-KPDB-WM8Y-FF845,1.0,0.02205
17812307865356190041,730532,2020-03-16 22:26:42,Ordinary Payment,S-69N6-CX4M-7RDK-76TXH,S-HE6Z-CRA3-NFJ5-2C884,7.0,0.03675
11333909393184022819,724998,2020-03-01 10:36:53,Ordinary Payment,S-HE6Z-CRA3-NFJ5-2C884,S-4WLF-326Q-8LGL-GBKB8,1.0,0.02205
17743738916085887058,723842,2020-02-27 05:00:50,Ordinary Payment,S-JR3Q-QMTM-35ZZ-3KFVJ,S-HE6Z-CRA3-NFJ5-2C884,1.0,0.02205
7802044197168579396,722888,2020-02-24 12:44:12,Ordinary Payment,S-HE6Z-CRA3-NFJ5-2C884,S-ZFMP-HX49-GS5T-GEZA4,31.0,0.05145
16667484736988880632,721602,2020-02-20 23:00:20,Ordinary Payment,S-HE6Z-CRA3-NFJ5-2C884,S-CTW9-72BZ-7AN6-B6XG9,20.0,0.03675
12677761018644834133,721532,2020-02-20 17:54:22,Ordinary Payment,S-HVQU-AATP-YPP9-FP4H9,S-HE6Z-CRA3-NFJ5-2C884,41.0,0.0588
2213764677711061377,721438,2020-02-20 11:26:06,Ordinary Payment,S-HE6Z-CRA3-NFJ5-2C884,S-UV3B-94QD-9ML8-7HVAJ,14.0,0.0294
14082914151482306732,719643,2020-02-15 11:24:41,Ordinary Payment,S-5LD9-87KK-Q6CL-BXXBR,S-HE6Z-CRA3-NFJ5-2C884,2.0,0.02205
14777572529758672534,719580,2020-02-15 06:56:05,Ordinary Payment,S-8JK9-MPZ6-62TE-FS79L,S-HE6Z-CRA3-NFJ5-2C884,3.0,0.0294
7843955323123672127,719075,2020-02-13 21:27:42,Ordinary Payment,S-HE6Z-CRA3-NFJ5-2C884,S-97LK-BLXR-KKA9-88V5T,36.0,0.0588
9683146230086879353,719004,2020-02-13 16:14:18,Ordinary Payment,S-CB25-2SJQ-TLJE-7KLTZ,S-HE6Z-CRA3-NFJ5-2C884,35.0,0.0441
5792012152719526404,718787,2020-02-13 01:44:56,Ordinary Payment,S-RDWJ-NGSX-UZLA-4E39M,S-HE6Z-CRA3-NFJ5-2C884,2.0,0.02205
13836340485768604616,714892,2020-02-02 04:06:34,Ordinary Payment,S-C65V-QV4Z-NCFR-4JVXK,S-HE6Z-CRA3-NFJ5-2C884,16.0,0.0588
7215381956418469592,714188,2020-01-31 04:42:25,Ordinary Payment,S-8QR8-8NL7-AUCP-4FGAK,S-HE6Z-CRA3-NFJ5-2C884,2.0,0.05145
3735810461529730881,713371,2020-01-28 21:52:18,Ordinary Payment,S-HE6Z-CRA3-NFJ5-2C884,S-6KVR-8AXM-PW9R-5VPRT,1.0,0.05145
10132061520903260342,712078,2020-01-25 06:56:47,Ordinary Payment,S-W8VG-NH65-2AYL-8B2KL,S-HE6Z-CRA3-NFJ5-2C884,1.0,0.0147
7900651272931975122,711821,2020-01-24 14:01:10,Ordinary Payment,S-HE6Z-CRA3-NFJ5-2C884,S-VMLR-7LKU-5VGB-CU2S5,2.0,0.02205
3584676962017471383,711804,2020-01-24 12:40:09,Ordinary Payment,S-HE6Z-CRA3-NFJ5-2C884,S-QVJR-WHSP-F4R2-BDH2L,2.0,0.0147
11143090979325209606,711696,2020-01-24 05:42:58,Ordinary Payment,S-HE6Z-CRA3-NFJ5-2C884,S-FMXC-JWQT-K2ZV-4LNAW,4.0,0.0441
2084909461950663872,711604,2020-01-23 23:43:42,Ordinary Payment,S-RU76-LZU8-CL8U-2BDX2,S-HE6Z-CRA3-NFJ5-2C884,1.0,0.02205
9633086661178528401,711079,2020-01-22 12:18:56,Ordinary Payment,S-HE6Z-CRA3-NFJ5-2C884,S-J63S-XUU2-HGF8-82TUW,6.0,0.0441
7383487778635075881,710618,2020-01-21 05:06:44,Ordinary Payment,S-WJP6-86EK-KTDZ-5PHKL,S-HE6Z-CRA3-NFJ5-2C884,2.0,0.03675
7330747361125571877,710238,2020-01-20 03:42:54,Ordinary Payment,S-HJFL-8D3Y-RFRM-FMD3E,S-HE6Z-CRA3-NFJ5-2C884,3.0,0.0294
14730521709628650191,709977,2020-01-19 10:23:12,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-HE6Z-CRA3-NFJ5-2C884,10.0,0.0588
