ID,Height,timestamp,Type,From,To,Amount,Fee
683808070028964962,1005561,2022-04-21 02:22:33,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-YKQE-86P9-9Y7F-4BXC6,2.19e-06,0.0735
13164792452385143124,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-YKQE-86P9-9Y7F-4BXC6,1e-08,0.19845
7708323296351260315,515721,2018-07-24 21:04:11,Token Transfer,S-FUNX-CLXC-XLLQ-DLBAH,S-YKQE-86P9-9Y7F-4BXC6,0.0,1.0
8545145545611835662,509863,2018-07-08 11:27:01,Token Transfer,S-MP5K-3RKT-9CDW-GREEN,S-YKQE-86P9-9Y7F-4BXC6,0.0,1.0
3774803687235252787,484227,2018-04-27 17:17:14,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-YKQE-86P9-9Y7F-4BXC6,0.0,1.0
10082798358485881421,360311,2017-05-15 17:59:15,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-YKQE-86P9-9Y7F-4BXC6,0.0,1.0
7905002645672410699,300520,2016-11-29 13:00:01,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-YKQE-86P9-9Y7F-4BXC6,220.79046011,1.0
4251697530976381472,300124,2016-11-28 10:39:55,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-YKQE-86P9-9Y7F-4BXC6,311.88024106,1.0
4458331774718462038,300032,2016-11-28 03:56:12,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-YKQE-86P9-9Y7F-4BXC6,311.68026297,1.0
2676849894944527697,299907,2016-11-27 19:40:27,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-YKQE-86P9-9Y7F-4BXC6,309.6504646,1.0
16292148450867009938,299762,2016-11-27 10:12:55,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-YKQE-86P9-9Y7F-4BXC6,1401.96045185,1.0
1308618440846463525,299660,2016-11-27 03:09:13,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-YKQE-86P9-9Y7F-4BXC6,307.69257269,1.0
16598633941963284118,299535,2016-11-26 18:49:43,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-YKQE-86P9-9Y7F-4BXC6,311.21207641,1.0
10656632504112390393,299382,2016-11-26 08:38:44,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-YKQE-86P9-9Y7F-4BXC6,1360.74190767,1.0
9187291453904949357,299372,2016-11-26 08:12:14,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-YKQE-86P9-9Y7F-4BXC6,314.77624734,1.0
4696027396657150644,299320,2016-11-26 04:27:28,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-YKQE-86P9-9Y7F-4BXC6,334.94679026,1.0
13890328584288105711,299263,2016-11-26 00:31:38,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-YKQE-86P9-9Y7F-4BXC6,1530.8809024,1.0
18327017293890197690,299251,2016-11-25 23:38:18,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-YKQE-86P9-9Y7F-4BXC6,648.98946135,1.0
8772141995726718033,299225,2016-11-25 22:00:25,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-YKQE-86P9-9Y7F-4BXC6,311.94397476,1.0
6924355101402989056,299138,2016-11-25 15:58:19,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-YKQE-86P9-9Y7F-4BXC6,1606.0427981,1.0
3843418233596135430,299024,2016-11-25 08:23:49,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-YKQE-86P9-9Y7F-4BXC6,317.03706988,1.0
15852439816490402615,298934,2016-11-25 02:43:22,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-YKQE-86P9-9Y7F-4BXC6,332.54114581,1.0
3246696775105402293,298820,2016-11-24 18:42:15,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-YKQE-86P9-9Y7F-4BXC6,314.30144408,1.0
9318677717459081136,298736,2016-11-24 13:03:58,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-YKQE-86P9-9Y7F-4BXC6,316.336783,1.0
15133171533972686081,298693,2016-11-24 10:21:57,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-YKQE-86P9-9Y7F-4BXC6,461.98505262,1.0
2591461297455178951,298641,2016-11-24 06:45:43,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-YKQE-86P9-9Y7F-4BXC6,1547.29367151,1.0
16939057059043096757,298601,2016-11-24 03:43:48,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-YKQE-86P9-9Y7F-4BXC6,316.1327147,1.0
17643047983581404753,298509,2016-11-23 21:47:10,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-YKQE-86P9-9Y7F-4BXC6,358.4758833,1.0
13287081261526018337,298474,2016-11-23 19:13:49,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-YKQE-86P9-9Y7F-4BXC6,1397.69931027,1.0
11764666002624831507,298378,2016-11-23 12:49:54,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-YKQE-86P9-9Y7F-4BXC6,309.79946841,1.0
12363360348899742950,298327,2016-11-23 09:41:17,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-YKQE-86P9-9Y7F-4BXC6,1129.74209123,1.0
15120224112884486487,298307,2016-11-23 08:05:19,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-YKQE-86P9-9Y7F-4BXC6,330.54822848,1.0
10900671353845146428,298200,2016-11-23 00:48:21,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-YKQE-86P9-9Y7F-4BXC6,313.41868072,1.0
7053218136716646613,298089,2016-11-22 17:38:20,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-YKQE-86P9-9Y7F-4BXC6,306.56044086,1.0
1504266369554205092,297952,2016-11-22 08:04:29,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-YKQE-86P9-9Y7F-4BXC6,309.46222507,1.0
14198961695345408437,297812,2016-11-21 22:49:48,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-YKQE-86P9-9Y7F-4BXC6,302.01480755,1.0
3854650594033484103,297698,2016-11-21 15:36:36,Reward Recipient Assignment,S-YKQE-86P9-9Y7F-4BXC6,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
4551289609558405130,297695,2016-11-21 15:24:09,Account Update,S-YKQE-86P9-9Y7F-4BXC6,,0.0,1.0
4720763826383579870,297247,2016-11-20 09:09:13,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-YKQE-86P9-9Y7F-4BXC6,234.06790906,1.0
11554405218121007817,296743,2016-11-18 23:35:07,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-YKQE-86P9-9Y7F-4BXC6,419.02165599,1.0
12619873264572197436,296717,2016-11-18 21:41:16,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-YKQE-86P9-9Y7F-4BXC6,1405.69707827,1.0
16662638530926408606,296706,2016-11-18 20:47:27,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-YKQE-86P9-9Y7F-4BXC6,300.14487093,1.0
5830582901207224195,296609,2016-11-18 13:57:03,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-YKQE-86P9-9Y7F-4BXC6,322.26913328,1.0
672683902712308714,296548,2016-11-18 10:06:14,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-YKQE-86P9-9Y7F-4BXC6,308.64846967,1.0
9233110873982926154,296413,2016-11-18 01:21:52,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-YKQE-86P9-9Y7F-4BXC6,305.81939235,1.0
6769246961296654675,296190,2016-11-17 10:31:42,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-YKQE-86P9-9Y7F-4BXC6,305.05055679,1.0
9481450764506424111,296123,2016-11-17 05:52:54,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-YKQE-86P9-9Y7F-4BXC6,679.94678503,1.0
5092573281034067886,296102,2016-11-17 04:29:38,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-YKQE-86P9-9Y7F-4BXC6,396.14914144,1.0
3441756393808131378,296008,2016-11-16 21:48:11,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-YKQE-86P9-9Y7F-4BXC6,302.4822252,1.0
11731827417815971783,295962,2016-11-16 18:57:31,Reward Recipient Assignment,S-YKQE-86P9-9Y7F-4BXC6,S-7CPJ-BW8N-U4XF-CWW3U,0.0,1.0
8798851817434344638,295577,2016-11-15 17:02:00,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-YKQE-86P9-9Y7F-4BXC6,253.95544041,1.0
5840052912750421514,295563,2016-11-15 15:52:35,Reward Recipient Assignment,S-YKQE-86P9-9Y7F-4BXC6,S-7CPJ-BW8N-U4XF-CWW3U,0.0,1.0
11598789915172292447,295198,2016-11-14 15:33:21,Reward Recipient Assignment,S-YKQE-86P9-9Y7F-4BXC6,S-7CPJ-BW8N-U4XF-CWW3U,0.0,1.0
7840424323756828905,295077,2016-11-14 07:22:40,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-YKQE-86P9-9Y7F-4BXC6,304.18226224,1.0
1381352572672795367,295033,2016-11-14 04:37:44,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-YKQE-86P9-9Y7F-4BXC6,1399.77926959,1.0
10073095833085691439,295004,2016-11-14 02:32:46,Reward Recipient Assignment,S-YKQE-86P9-9Y7F-4BXC6,S-7CPJ-BW8N-U4XF-CWW3U,0.0,1.0
14042005214706275545,294224,2016-11-11 22:35:06,Account Update,S-YKQE-86P9-9Y7F-4BXC6,,0.0,1.0
14919855990687964881,294223,2016-11-11 22:31:29,Ordinary Payment,S-44XV-8USU-RFDL-4UT4J,S-YKQE-86P9-9Y7F-4BXC6,15.0,1.0
