ID,Height,timestamp,Type,From,To,Amount,Fee
15668622335677754569,383789,2017-07-20 12:12:15,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-SNQQ-RS46-X2SE-68ZF4,0.0,1.0
15946832453951897167,208726,2016-03-17 07:03:20,Ordinary Payment,S-SNQQ-RS46-X2SE-68ZF4,S-R7BA-X5MG-LQPV-CXC5Q,251.0,1.0
16131234785417332056,193500,2016-02-03 17:09:25,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-SNQQ-RS46-X2SE-68ZF4,252.37249402,1.0
16126867285959951486,191379,2016-01-28 18:51:22,Ordinary Payment,S-SNQQ-RS46-X2SE-68ZF4,S-R7BA-X5MG-LQPV-CXC5Q,2327.0,1.0
10684251466746529162,191300,2016-01-28 13:40:42,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-SNQQ-RS46-X2SE-68ZF4,273.59847133,1.0
2549196710676090003,189200,2016-01-22 16:53:33,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-SNQQ-RS46-X2SE-68ZF4,250.56560509,1.0
14252793209412719698,183900,2016-01-07 19:57:53,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-SNQQ-RS46-X2SE-68ZF4,250.46173099,1.0
16694023846462655364,178601,2015-12-24 00:43:44,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-SNQQ-RS46-X2SE-68ZF4,251.6277767,1.0
8281743456181822802,174501,2015-12-12 13:03:12,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-SNQQ-RS46-X2SE-68ZF4,287.02694127,1.0
13002623669980648619,170000,2015-11-29 23:02:33,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-SNQQ-RS46-X2SE-68ZF4,250.74682147,1.0
1321917021612010440,164400,2015-11-14 06:52:02,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-SNQQ-RS46-X2SE-68ZF4,255.32773809,1.0
3229495941127903158,160700,2015-11-03 22:27:06,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-SNQQ-RS46-X2SE-68ZF4,250.7194993,1.0
15788407630918417862,158701,2015-10-29 08:13:48,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-SNQQ-RS46-X2SE-68ZF4,257.56905701,1.0
14023345676669853261,155202,2015-10-19 13:52:47,Ordinary Payment,S-SNQQ-RS46-X2SE-68ZF4,S-R7BA-X5MG-LQPV-CXC5Q,518.0,1.0
6531408432289450545,153802,2015-10-15 15:43:08,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-SNQQ-RS46-X2SE-68ZF4,251.89375925,1.0
12892396903172188162,146700,2015-09-25 18:46:22,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-SNQQ-RS46-X2SE-68ZF4,266.96998272,1.0
17435314296501671098,142970,2015-09-15 08:44:11,Ordinary Payment,S-SNQQ-RS46-X2SE-68ZF4,S-R7BA-X5MG-LQPV-CXC5Q,629.0,1.0
6366225600168104055,141614,2015-09-11 13:30:52,Reward Recipient Assignment,S-SNQQ-RS46-X2SE-68ZF4,S-7S5L-6UHX-SVS5-BU6HA,0.0,1.0
9538191621117561031,141482,2015-09-11 04:46:34,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-SNQQ-RS46-X2SE-68ZF4,300.60246555,1.0
8082578872829555136,134291,2015-08-22 01:45:21,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-SNQQ-RS46-X2SE-68ZF4,332.46406963,1.0
12680750358027730603,133662,2015-08-20 07:17:16,Reward Recipient Assignment,S-SNQQ-RS46-X2SE-68ZF4,S-G3HT-J7XY-G7TS-7VVA4,0.0,1.0
18019862240679827825,132011,2015-08-15 16:32:34,Ordinary Payment,S-SNQQ-RS46-X2SE-68ZF4,S-R7BA-X5MG-LQPV-CXC5Q,311.0,1.0
5950975402972787169,132011,2015-08-15 16:32:34,Reward Recipient Assignment,S-SNQQ-RS46-X2SE-68ZF4,S-7S5L-6UHX-SVS5-BU6HA,0.0,1.0
12255550517570478981,123930,2015-07-24 01:53:21,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-SNQQ-RS46-X2SE-68ZF4,303.12990144,1.0
2507138020529620250,120216,2015-07-13 16:47:08,Reward Recipient Assignment,S-SNQQ-RS46-X2SE-68ZF4,S-G3HT-J7XY-G7TS-7VVA4,0.0,1.0
11624579215627029855,116500,2015-07-03 07:09:32,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-SNQQ-RS46-X2SE-68ZF4,10.08533324,1.0
12770145247751286669,111890,2015-06-20 09:39:25,Ordinary Payment,S-SNQQ-RS46-X2SE-68ZF4,S-R7BA-X5MG-LQPV-CXC5Q,2244.0,1.0
9514025168300846827,110601,2015-06-16 19:11:09,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-SNQQ-RS46-X2SE-68ZF4,87.43070241,1.0
14324975177474059567,110301,2015-06-15 22:54:44,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-SNQQ-RS46-X2SE-68ZF4,14.5466674,1.0
8188641235757433783,110104,2015-06-15 09:30:13,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-SNQQ-RS46-X2SE-68ZF4,4.71162466,1.0
17653805358144742872,109902,2015-06-14 19:59:39,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-SNQQ-RS46-X2SE-68ZF4,15.11808187,1.0
7746620381410257505,109801,2015-06-14 13:15:20,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-SNQQ-RS46-X2SE-68ZF4,22.10156025,1.0
1634851510449353311,109702,2015-06-14 07:07:44,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-SNQQ-RS46-X2SE-68ZF4,25.95906945,1.0
11840095733568614330,109600,2015-06-13 23:32:22,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-SNQQ-RS46-X2SE-68ZF4,10.28615797,1.0
11185575500559331801,109500,2015-06-13 17:11:11,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-SNQQ-RS46-X2SE-68ZF4,26.95809238,1.0
17522191250368248344,109439,2015-06-13 13:00:49,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-SNQQ-RS46-X2SE-68ZF4,758.31271299,1.0
6290919030299593405,109301,2015-06-13 03:44:37,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-SNQQ-RS46-X2SE-68ZF4,13.89580591,1.0
7555165950235368316,109202,2015-06-12 21:30:02,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-SNQQ-RS46-X2SE-68ZF4,2.64768077,1.0
1867193989066326212,109001,2015-06-12 07:55:16,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-SNQQ-RS46-X2SE-68ZF4,9.31273766,1.0
16221559445413892999,108750,2015-06-11 15:01:27,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-SNQQ-RS46-X2SE-68ZF4,606.21845665,1.0
17313334399806354842,108500,2015-06-10 22:17:44,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-SNQQ-RS46-X2SE-68ZF4,5.76006841,1.0
8948377654594924694,108402,2015-06-10 15:24:14,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-SNQQ-RS46-X2SE-68ZF4,2.19687892,1.0
14760401368868358549,108203,2015-06-10 01:50:55,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-SNQQ-RS46-X2SE-68ZF4,48.45286976,1.0
10715804802481575949,108102,2015-06-09 19:33:40,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-SNQQ-RS46-X2SE-68ZF4,9.30002102,1.0
15729579548740193641,108001,2015-06-09 11:59:12,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-SNQQ-RS46-X2SE-68ZF4,16.49171914,1.0
3363926013039295795,107902,2015-06-09 05:56:24,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-SNQQ-RS46-X2SE-68ZF4,10.77052922,1.0
131646752629006014,107700,2015-06-08 16:25:08,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-SNQQ-RS46-X2SE-68ZF4,9.32172594,1.0
7218289043448619367,107301,2015-06-07 12:56:57,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-SNQQ-RS46-X2SE-68ZF4,4.71936982,1.0
2888823609000601122,107103,2015-06-06 23:58:11,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-SNQQ-RS46-X2SE-68ZF4,6.82943584,1.0
456516356027536774,107001,2015-06-06 17:21:30,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-SNQQ-RS46-X2SE-68ZF4,8.22160002,1.0
15762363149363650946,106702,2015-06-05 21:42:31,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-SNQQ-RS46-X2SE-68ZF4,19.39474971,1.0
7934309781322370585,106603,2015-06-05 14:38:29,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-SNQQ-RS46-X2SE-68ZF4,3.91795369,1.0
15689872088858400224,106501,2015-06-05 08:02:37,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-SNQQ-RS46-X2SE-68ZF4,13.51934864,1.0
2115438601580468570,106400,2015-06-05 01:09:30,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-SNQQ-RS46-X2SE-68ZF4,4.95824676,1.0
7539110138296186718,106203,2015-06-04 12:01:57,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-SNQQ-RS46-X2SE-68ZF4,2.69873348,1.0
14523623910480023418,106002,2015-06-03 22:23:24,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-SNQQ-RS46-X2SE-68ZF4,8.13338652,1.0
16634824737620961832,105800,2015-06-03 08:39:47,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-SNQQ-RS46-X2SE-68ZF4,17.04034085,1.0
18322020852084375492,105700,2015-06-03 02:02:21,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-SNQQ-RS46-X2SE-68ZF4,3.43836492,1.0
16008414483771772108,105600,2015-06-02 19:13:07,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-SNQQ-RS46-X2SE-68ZF4,34.93354603,1.0
326361786983488180,105401,2015-06-02 05:53:19,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-SNQQ-RS46-X2SE-68ZF4,50.35100772,1.0
17451467382711929942,105301,2015-06-01 23:02:58,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-SNQQ-RS46-X2SE-68ZF4,27.93673389,1.0
530185026811818591,105202,2015-06-01 16:48:49,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-SNQQ-RS46-X2SE-68ZF4,7.16014054,1.0
1702892629380752573,105100,2015-06-01 09:36:15,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-SNQQ-RS46-X2SE-68ZF4,10.68540302,1.0
10481479018378909279,104902,2015-05-31 20:32:26,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-SNQQ-RS46-X2SE-68ZF4,3.95794642,1.0
10656750875223053602,104801,2015-05-31 13:07:36,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-SNQQ-RS46-X2SE-68ZF4,36.46578803,1.0
2652680591534381575,104500,2015-05-30 17:11:44,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-SNQQ-RS46-X2SE-68ZF4,5.45010701,1.0
13515042516988944759,104200,2015-05-29 21:16:25,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-SNQQ-RS46-X2SE-68ZF4,9.56191575,1.0
11306124857132100682,104100,2015-05-29 14:26:39,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-SNQQ-RS46-X2SE-68ZF4,9.56998374,1.0
1448156155032008952,103801,2015-05-28 18:36:19,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-SNQQ-RS46-X2SE-68ZF4,10.357649,1.0
6533831901395232920,103603,2015-05-28 05:07:18,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-SNQQ-RS46-X2SE-68ZF4,4.53798675,1.0
10170487131687930772,103300,2015-05-27 08:53:37,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-SNQQ-RS46-X2SE-68ZF4,14.89876322,1.0
14312345530678064099,103201,2015-05-27 02:45:37,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-SNQQ-RS46-X2SE-68ZF4,3.39631348,1.0
8031476341372878631,102906,2015-05-26 06:30:44,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-SNQQ-RS46-X2SE-68ZF4,21.39211255,1.0
12616276113015791887,102701,2015-05-25 16:39:47,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-SNQQ-RS46-X2SE-68ZF4,3.40783897,1.0
9382603964625513553,102403,2015-05-24 20:43:54,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-SNQQ-RS46-X2SE-68ZF4,29.7836065,1.0
7822445930449221543,101901,2015-05-23 11:08:57,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-SNQQ-RS46-X2SE-68ZF4,6.51112741,1.0
11475020327984889681,101801,2015-05-23 04:44:23,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-SNQQ-RS46-X2SE-68ZF4,5.34651419,1.0
6194778727413053178,101700,2015-05-22 21:52:14,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-SNQQ-RS46-X2SE-68ZF4,7.73902828,1.0
6953402191177865808,101500,2015-05-22 08:10:51,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-SNQQ-RS46-X2SE-68ZF4,13.60340966,1.0
12117612510057486971,101401,2015-05-22 01:37:59,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-SNQQ-RS46-X2SE-68ZF4,3.88413483,1.0
5950516529717840398,101201,2015-05-21 12:23:40,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-SNQQ-RS46-X2SE-68ZF4,4.89158555,1.0
10117203035510391930,101102,2015-05-21 05:44:28,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-SNQQ-RS46-X2SE-68ZF4,92.48946077,1.0
256822843145737659,100900,2015-05-20 16:03:33,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-SNQQ-RS46-X2SE-68ZF4,4.0306826,1.0
2055384284923173375,100601,2015-05-19 20:16:28,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-SNQQ-RS46-X2SE-68ZF4,30.14372466,1.0
14322148299346143397,100553,2015-05-19 16:55:34,Ordinary Payment,S-SNQQ-RS46-X2SE-68ZF4,S-R7BA-X5MG-LQPV-CXC5Q,1211.0,1.0
14174182306499660205,100502,2015-05-19 13:39:04,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-SNQQ-RS46-X2SE-68ZF4,3.92640962,1.0
6383286275465889233,100401,2015-05-19 06:38:09,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-SNQQ-RS46-X2SE-68ZF4,15.04175386,1.0
4752220709378101783,100301,2015-05-19 00:16:53,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-SNQQ-RS46-X2SE-68ZF4,60.09457315,1.0
2589946669424046690,100201,2015-05-18 17:13:35,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-SNQQ-RS46-X2SE-68ZF4,38.79817933,1.0
5883496995995152767,99800,2015-05-17 14:36:09,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-SNQQ-RS46-X2SE-68ZF4,20.32554655,1.0
12845355862302538963,99602,2015-05-17 01:14:26,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-SNQQ-RS46-X2SE-68ZF4,6.32693202,1.0
17647843058908986290,99401,2015-05-16 11:14:27,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-SNQQ-RS46-X2SE-68ZF4,23.00807799,1.0
11542287405634094414,99202,2015-05-15 21:54:11,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-SNQQ-RS46-X2SE-68ZF4,8.53013874,1.0
12711596796659632995,99102,2015-05-15 15:08:10,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-SNQQ-RS46-X2SE-68ZF4,15.54473682,1.0
6006140766340553621,99001,2015-05-15 08:28:51,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-SNQQ-RS46-X2SE-68ZF4,29.39891479,1.0
11162038234843311900,98901,2015-05-15 01:48:12,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-SNQQ-RS46-X2SE-68ZF4,17.0657771,1.0
14701029276228387891,98800,2015-05-14 19:07:27,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-SNQQ-RS46-X2SE-68ZF4,2.63114465,1.0
10946202268455254755,98701,2015-05-14 12:18:32,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-SNQQ-RS46-X2SE-68ZF4,5.11550828,1.0
5639407726322391733,98501,2015-05-13 23:21:19,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-SNQQ-RS46-X2SE-68ZF4,13.50599007,1.0
14719369258554070048,98401,2015-05-13 16:27:05,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-SNQQ-RS46-X2SE-68ZF4,3.48419807,1.0
10081135643349074438,98303,2015-05-13 09:37:11,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-SNQQ-RS46-X2SE-68ZF4,12.07916479,1.0
17645366266676529891,98200,2015-05-13 03:03:39,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-SNQQ-RS46-X2SE-68ZF4,54.35132214,1.0
4299111070611269442,97802,2015-05-12 00:36:00,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-SNQQ-RS46-X2SE-68ZF4,31.68244026,1.0
1121095643917486132,97701,2015-05-11 17:47:51,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-SNQQ-RS46-X2SE-68ZF4,3.90363326,1.0
16061443534168919201,97601,2015-05-11 11:05:43,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-SNQQ-RS46-X2SE-68ZF4,11.07572823,1.0
1810648987015713482,97401,2015-05-10 21:54:12,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-SNQQ-RS46-X2SE-68ZF4,9.24600827,1.0
12665464026923368819,97300,2015-05-10 14:43:15,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-SNQQ-RS46-X2SE-68ZF4,2.22678324,1.0
3199334334285601575,97003,2015-05-09 18:57:40,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-SNQQ-RS46-X2SE-68ZF4,54.28097078,1.0
5311159309544777450,96902,2015-05-09 12:26:20,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-SNQQ-RS46-X2SE-68ZF4,19.67762933,1.0
15343963829349327483,96802,2015-05-09 05:34:05,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-SNQQ-RS46-X2SE-68ZF4,29.96840893,1.0
5494129200991445755,96604,2015-05-08 15:49:02,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-SNQQ-RS46-X2SE-68ZF4,8.20866053,1.0
9480086885359936962,96501,2015-05-08 09:11:12,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-SNQQ-RS46-X2SE-68ZF4,10.87861702,1.0
7229265913460932550,96401,2015-05-08 02:41:36,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-SNQQ-RS46-X2SE-68ZF4,17.08732822,1.0
15224581815161376130,96202,2015-05-07 13:15:16,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-SNQQ-RS46-X2SE-68ZF4,11.2873073,1.0
3850343867789484356,96100,2015-05-07 06:20:25,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-SNQQ-RS46-X2SE-68ZF4,5.01808998,1.0
18279106957049079483,95900,2015-05-06 16:56:20,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-SNQQ-RS46-X2SE-68ZF4,29.71530172,1.0
4945620210319651229,95601,2015-05-05 20:58:22,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-SNQQ-RS46-X2SE-68ZF4,4.00984157,1.0
17563530794963838955,95500,2015-05-05 13:57:11,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-SNQQ-RS46-X2SE-68ZF4,15.78256534,1.0
13375292748072051557,95200,2015-05-04 18:04:21,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-SNQQ-RS46-X2SE-68ZF4,4.3419438,1.0
2430141330913487446,95100,2015-05-04 11:23:05,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-SNQQ-RS46-X2SE-68ZF4,48.63124628,1.0
17459205979412274662,94802,2015-05-03 15:10:24,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-SNQQ-RS46-X2SE-68ZF4,35.79961326,1.0
7626896003191262086,94703,2015-05-03 08:24:55,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-SNQQ-RS46-X2SE-68ZF4,76.74763481,1.0
16964788676172233500,94600,2015-05-03 01:36:44,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-SNQQ-RS46-X2SE-68ZF4,31.60801698,1.0
14886054848095270585,94400,2015-05-02 12:20:02,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-SNQQ-RS46-X2SE-68ZF4,8.81394974,1.0
10336120642527657539,94201,2015-05-01 23:06:08,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-SNQQ-RS46-X2SE-68ZF4,2.92465048,1.0
935920063267223801,93603,2015-04-30 06:39:07,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-SNQQ-RS46-X2SE-68ZF4,14.302846,1.0
16094930171269953061,93501,2015-04-29 23:54:37,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-SNQQ-RS46-X2SE-68ZF4,15.5939945,1.0
9673027853534236746,93300,2015-04-29 10:42:42,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-SNQQ-RS46-X2SE-68ZF4,2.41052845,1.0
15805218694292268575,93200,2015-04-29 03:34:09,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-SNQQ-RS46-X2SE-68ZF4,3.55570745,1.0
13273744990303828008,93101,2015-04-28 20:39:20,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-SNQQ-RS46-X2SE-68ZF4,12.34075257,1.0
12205019966807420202,93002,2015-04-28 14:10:51,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-SNQQ-RS46-X2SE-68ZF4,3.20512925,1.0
3707859044540863397,92703,2015-04-27 18:06:40,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-SNQQ-RS46-X2SE-68ZF4,2.13169377,1.0
6558544856839527600,92502,2015-04-27 04:46:50,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-SNQQ-RS46-X2SE-68ZF4,22.67926914,1.0
9633387861269578298,92401,2015-04-26 21:56:22,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-SNQQ-RS46-X2SE-68ZF4,29.54362448,1.0
9292930866740531291,92302,2015-04-26 15:48:17,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-SNQQ-RS46-X2SE-68ZF4,15.67532758,1.0
4844822077537608443,92201,2015-04-26 08:42:10,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-SNQQ-RS46-X2SE-68ZF4,43.17569358,1.0
2877662219118239045,91900,2015-04-25 12:16:19,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-SNQQ-RS46-X2SE-68ZF4,41.56262155,1.0
6677835117794720126,91802,2015-04-25 05:47:48,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-SNQQ-RS46-X2SE-68ZF4,28.04662765,1.0
18244691123803724524,91600,2015-04-24 16:17:15,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-SNQQ-RS46-X2SE-68ZF4,6.09266656,1.0
9070561166908544979,91500,2015-04-24 09:39:57,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-SNQQ-RS46-X2SE-68ZF4,3.62368949,1.0
1629305972952152836,91202,2015-04-23 13:26:20,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-SNQQ-RS46-X2SE-68ZF4,7.052611,1.0
4809267158127211076,91102,2015-04-23 06:29:27,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-SNQQ-RS46-X2SE-68ZF4,5.35344104,1.0
12386341241563580264,91000,2015-04-23 00:12:25,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-SNQQ-RS46-X2SE-68ZF4,14.06656539,1.0
15504231787138885249,90904,2015-04-22 17:16:57,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-SNQQ-RS46-X2SE-68ZF4,3.29270152,1.0
9779516167645716080,90800,2015-04-22 10:39:30,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-SNQQ-RS46-X2SE-68ZF4,18.03749435,1.0
9079469051739369631,90602,2015-04-21 21:26:12,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-SNQQ-RS46-X2SE-68ZF4,5.78834613,1.0
9746915984725249586,90501,2015-04-21 14:32:53,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-SNQQ-RS46-X2SE-68ZF4,24.26775763,1.0
18422486394432174556,90401,2015-04-21 07:54:59,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-SNQQ-RS46-X2SE-68ZF4,6.52612391,1.0
8622010181037784918,90203,2015-04-20 18:13:22,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-SNQQ-RS46-X2SE-68ZF4,9.31730581,1.0
10419133720999659086,90101,2015-04-20 11:39:27,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-SNQQ-RS46-X2SE-68ZF4,11.48612128,1.0
16901803438646612571,90002,2015-04-20 04:51:17,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-SNQQ-RS46-X2SE-68ZF4,56.68405475,1.0
4636134068423538529,89903,2015-04-19 22:21:31,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-SNQQ-RS46-X2SE-68ZF4,3.34538796,1.0
7848725586455354589,89677,2015-04-19 07:12:06,Ordinary Payment,S-SNQQ-RS46-X2SE-68ZF4,S-R7BA-X5MG-LQPV-CXC5Q,916.0,1.0
13117778319856564089,89401,2015-04-18 12:56:02,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-SNQQ-RS46-X2SE-68ZF4,8.16953084,1.0
