ID,Height,timestamp,Type,From,To,Amount,Fee
9962785331904843582,1005561,2022-04-21 02:22:33,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-FHDC-CKQC-EYLT-5ADX9,2.19e-06,0.0735
104730398505427205,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-FHDC-CKQC-EYLT-5ADX9,1e-08,0.63945
11752425920193310783,475817,2018-04-04 04:35:10,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-FHDC-CKQC-EYLT-5ADX9,9.14104779,1.0
9707983806803177711,473301,2018-03-28 03:25:35,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-FHDC-CKQC-EYLT-5ADX9,41.73248993,1.0
2337454581365988551,470758,2018-03-21 00:05:53,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-FHDC-CKQC-EYLT-5ADX9,33.3866206,1.0
3395619685359046940,468225,2018-03-13 22:12:47,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-FHDC-CKQC-EYLT-5ADX9,11.01845345,1.0
13655535792588247447,465683,2018-03-06 19:38:11,Reward Recipient Assignment,S-FHDC-CKQC-EYLT-5ADX9,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
5675282387981126854,465678,2018-03-06 19:17:15,Reward Recipient Assignment,S-FHDC-CKQC-EYLT-5ADX9,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
16144684995363124083,465412,2018-03-06 01:47:52,Reward Recipient Assignment,S-FHDC-CKQC-EYLT-5ADX9,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
7311130122523944800,461978,2018-02-24 10:53:04,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-FHDC-CKQC-EYLT-5ADX9,0.00108841,1.0
17684744848986580466,461802,2018-02-23 22:58:40,Reward Recipient Assignment,S-FHDC-CKQC-EYLT-5ADX9,S-8KLL-PBYV-6DBC-AM942,0.0,1.0
148382340141143286,461397,2018-02-22 20:05:05,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-FHDC-CKQC-EYLT-5ADX9,0.00257214,1.0
13097317465817489423,460526,2018-02-20 09:33:48,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-FHDC-CKQC-EYLT-5ADX9,0.00027637,1.0
16643094017516637564,459670,2018-02-18 00:21:46,Reward Recipient Assignment,S-FHDC-CKQC-EYLT-5ADX9,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
4526216592809132571,459575,2018-02-17 17:52:25,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-FHDC-CKQC-EYLT-5ADX9,0.46991492,1.0
12253583043167876519,459060,2018-02-16 07:28:36,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-FHDC-CKQC-EYLT-5ADX9,1.87144694,1.0
10248247140519410526,458568,2018-02-14 22:20:43,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-FHDC-CKQC-EYLT-5ADX9,0.03783618,1.0
4606128129143852206,457034,2018-02-10 15:52:55,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-FHDC-CKQC-EYLT-5ADX9,1.25572666,1.0
17918960975970391991,456534,2018-02-09 05:44:07,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-FHDC-CKQC-EYLT-5ADX9,0.01641581,1.0
5687989711846622220,456027,2018-02-07 19:38:00,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-FHDC-CKQC-EYLT-5ADX9,0.64771868,1.0
13292516037906776711,455533,2018-02-06 10:42:45,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-FHDC-CKQC-EYLT-5ADX9,2.2542638,1.0
15540462590307651008,455041,2018-02-05 01:38:32,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-FHDC-CKQC-EYLT-5ADX9,2.26444755,1.0
9885119481825414637,454548,2018-02-03 16:33:45,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-FHDC-CKQC-EYLT-5ADX9,2.41547516,1.0
7836828591145788095,454046,2018-02-02 06:31:52,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-FHDC-CKQC-EYLT-5ADX9,6.00733922,1.0
1164163006408098870,453542,2018-01-31 21:04:00,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-FHDC-CKQC-EYLT-5ADX9,0.01423207,1.0
18184903635431603333,452736,2018-01-29 15:28:32,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-FHDC-CKQC-EYLT-5ADX9,0.88299427,1.0
12589667348647587838,452244,2018-01-28 05:29:42,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-FHDC-CKQC-EYLT-5ADX9,5.37886272,1.0
18110189487904807615,451840,2018-01-27 02:58:35,Ordinary Payment,S-FHDC-CKQC-EYLT-5ADX9,S-9P92-5ZVS-ZYAK-4FD2H,182.0,1.0
8029116174922179922,451750,2018-01-26 20:58:48,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-FHDC-CKQC-EYLT-5ADX9,0.00351172,1.0
7739319639482109184,450962,2018-01-24 15:59:12,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-FHDC-CKQC-EYLT-5ADX9,0.05894771,1.0
16871512717236333102,450452,2018-01-23 05:46:53,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-FHDC-CKQC-EYLT-5ADX9,0.00277847,1.0
1677246969747863175,449853,2018-01-21 14:04:22,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-FHDC-CKQC-EYLT-5ADX9,9.36789285,1.0
15529318557287637187,449346,2018-01-20 03:44:05,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-FHDC-CKQC-EYLT-5ADX9,1.07423957,1.0
14495979129978634139,448853,2018-01-18 18:07:22,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-FHDC-CKQC-EYLT-5ADX9,8.61038997,1.0
1216506455177736191,448355,2018-01-17 09:16:11,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-FHDC-CKQC-EYLT-5ADX9,1.35456815,1.0
354038991500869214,447862,2018-01-16 00:17:45,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-FHDC-CKQC-EYLT-5ADX9,0.01693422,1.0
592204050399739332,447527,2018-01-15 01:58:39,Reward Recipient Assignment,S-FHDC-CKQC-EYLT-5ADX9,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
10763582893076265934,447522,2018-01-15 01:37:41,Reward Recipient Assignment,S-FHDC-CKQC-EYLT-5ADX9,S-FHDC-CKQC-EYLT-5ADX9,0.0,1.0
3556498176839485032,445953,2018-01-10 15:51:14,Reward Recipient Assignment,S-FHDC-CKQC-EYLT-5ADX9,S-FHDC-CKQC-EYLT-5ADX9,0.0,1.0
10272428373455795050,445439,2018-01-09 05:09:41,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-FHDC-CKQC-EYLT-5ADX9,6.20479354,1.0
765096401809272800,444933,2018-01-07 19:28:06,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-FHDC-CKQC-EYLT-5ADX9,0.27345093,1.0
6812241178048781651,444437,2018-01-06 09:58:45,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-FHDC-CKQC-EYLT-5ADX9,0.13454466,1.0
17680675591561953321,443159,2018-01-02 20:02:09,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-FHDC-CKQC-EYLT-5ADX9,3.06306809,1.0
12780667826033321356,442665,2018-01-01 11:05:12,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-FHDC-CKQC-EYLT-5ADX9,6.58091886,1.0
7420170307445775356,442169,2017-12-31 02:17:42,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-FHDC-CKQC-EYLT-5ADX9,0.97615513,1.0
2273586043252302448,441671,2017-12-29 16:09:04,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-FHDC-CKQC-EYLT-5ADX9,2.08719412,1.0
10561458692277181136,441174,2017-12-28 06:46:57,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-FHDC-CKQC-EYLT-5ADX9,42.40575395,1.0
6338661270396261971,440679,2017-12-26 21:35:00,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-FHDC-CKQC-EYLT-5ADX9,21.67927964,1.0
11897116353455493263,440186,2017-12-25 12:24:26,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-FHDC-CKQC-EYLT-5ADX9,0.00295968,1.0
1678699687420893751,439574,2017-12-23 19:06:25,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-FHDC-CKQC-EYLT-5ADX9,0.0102258,1.0
16163485092530719817,438746,2017-12-21 11:43:12,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-FHDC-CKQC-EYLT-5ADX9,14.12558348,1.0
3252016166912218685,438251,2017-12-20 02:30:49,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-FHDC-CKQC-EYLT-5ADX9,9.49900045,1.0
12719024232027245015,437759,2017-12-18 17:39:42,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-FHDC-CKQC-EYLT-5ADX9,54.9718136,1.0
16153391284263897989,437402,2017-12-17 17:40:25,Ordinary Payment,S-FHDC-CKQC-EYLT-5ADX9,S-9P92-5ZVS-ZYAK-4FD2H,1000.0,1.0
12728482144120135418,437269,2017-12-17 08:55:06,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-FHDC-CKQC-EYLT-5ADX9,998.75114529,1.0
1600896898760298075,436809,2017-12-16 01:59:42,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-FHDC-CKQC-EYLT-5ADX9,0.01332923,1.0
11452805384741565680,436139,2017-12-14 04:40:16,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-FHDC-CKQC-EYLT-5ADX9,5.26228311,1.0
8588263146455159264,435646,2017-12-12 19:55:39,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-FHDC-CKQC-EYLT-5ADX9,0.01164924,1.0
11397186884303546253,435383,2017-12-12 02:32:23,Ordinary Payment,S-FHDC-CKQC-EYLT-5ADX9,S-9P92-5ZVS-ZYAK-4FD2H,150.0,1.0
9472790496004557589,434989,2017-12-10 23:48:13,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-FHDC-CKQC-EYLT-5ADX9,10.23030263,1.0
16928529960864335606,434493,2017-12-09 14:37:22,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-FHDC-CKQC-EYLT-5ADX9,24.69421649,1.0
10026560070812859811,434000,2017-12-08 05:31:42,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-FHDC-CKQC-EYLT-5ADX9,11.17750268,1.0
13269109117064692346,433507,2017-12-06 20:41:10,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-FHDC-CKQC-EYLT-5ADX9,4.6501736,1.0
17425591193749544187,433014,2017-12-05 11:10:14,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-FHDC-CKQC-EYLT-5ADX9,1.72898913,1.0
13477341537240078415,432519,2017-12-04 02:04:21,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-FHDC-CKQC-EYLT-5ADX9,1.01075866,1.0
1827390750417738234,432025,2017-12-02 16:48:48,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-FHDC-CKQC-EYLT-5ADX9,2.67381939,1.0
2837507929610839667,431532,2017-12-01 07:29:52,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-FHDC-CKQC-EYLT-5ADX9,1.12100123,1.0
7857820146033772372,431040,2017-11-29 22:47:25,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-FHDC-CKQC-EYLT-5ADX9,1.43410699,1.0
3286349638118146923,430543,2017-11-28 13:33:29,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-FHDC-CKQC-EYLT-5ADX9,4.33126191,1.0
2420853864591852157,429847,2017-11-26 14:44:01,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-FHDC-CKQC-EYLT-5ADX9,1.80200069,1.0
3313254708631901363,429355,2017-11-25 05:41:04,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-FHDC-CKQC-EYLT-5ADX9,51.43106587,1.0
10752123071954473335,428862,2017-11-23 20:48:39,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-FHDC-CKQC-EYLT-5ADX9,18.75637941,1.0
9536242025631944747,428368,2017-11-22 11:11:04,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-FHDC-CKQC-EYLT-5ADX9,5.7706514,1.0
8480187847768269736,427868,2017-11-21 02:10:11,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-FHDC-CKQC-EYLT-5ADX9,10.76431716,1.0
10855435563879747772,427823,2017-11-20 22:52:58,Arbitrary Message,S-FHDC-CKQC-EYLT-5ADX9,S-9P92-5ZVS-ZYAK-4FD2H,0.0,1.0
14969704707606875185,427823,2017-11-20 22:52:58,Ordinary Payment,S-FHDC-CKQC-EYLT-5ADX9,S-9P92-5ZVS-ZYAK-4FD2H,157.0,1.0
380135819211940968,427374,2017-11-19 16:59:45,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-FHDC-CKQC-EYLT-5ADX9,6.06627311,1.0
10891706464901870737,426881,2017-11-18 07:58:43,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-FHDC-CKQC-EYLT-5ADX9,0.38190164,1.0
8270250138101888017,426349,2017-11-16 20:01:18,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-FHDC-CKQC-EYLT-5ADX9,2.74184077,1.0
7166320620421619301,425853,2017-11-15 11:00:49,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-FHDC-CKQC-EYLT-5ADX9,5.95203023,1.0
1793862655297793490,425361,2017-11-14 01:51:42,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-FHDC-CKQC-EYLT-5ADX9,0.01625736,1.0
4592553110935217495,424852,2017-11-12 15:50:02,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-FHDC-CKQC-EYLT-5ADX9,8.21507633,1.0
9137946340711283013,424351,2017-11-11 05:49:49,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-FHDC-CKQC-EYLT-5ADX9,8.53466204,1.0
17307746908284915840,423854,2017-11-09 20:45:06,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-FHDC-CKQC-EYLT-5ADX9,7.42898649,1.0
967474512112643024,423361,2017-11-08 11:51:44,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-FHDC-CKQC-EYLT-5ADX9,1.78490214,1.0
10959225908665972507,422869,2017-11-07 02:38:52,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-FHDC-CKQC-EYLT-5ADX9,7.16297476,1.0
10194362762120168801,422377,2017-11-05 17:43:34,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-FHDC-CKQC-EYLT-5ADX9,11.70709282,1.0
15629175154536782281,421881,2017-11-04 08:30:36,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-FHDC-CKQC-EYLT-5ADX9,2.28928753,1.0
13450225715128186178,421388,2017-11-02 23:14:00,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-FHDC-CKQC-EYLT-5ADX9,8.55653794,1.0
11911733304929281780,420890,2017-11-01 14:05:21,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-FHDC-CKQC-EYLT-5ADX9,0.69595397,1.0
4204916809481802344,420393,2017-10-31 04:56:10,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-FHDC-CKQC-EYLT-5ADX9,9.57627073,1.0
8831648474039060358,419889,2017-10-29 18:41:39,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-FHDC-CKQC-EYLT-5ADX9,1.75758896,1.0
2406910279211445733,419389,2017-10-28 09:16:35,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-FHDC-CKQC-EYLT-5ADX9,4.12116781,1.0
4706824674797282612,418892,2017-10-26 23:25:38,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-FHDC-CKQC-EYLT-5ADX9,0.04850181,1.0
280069190635770406,418394,2017-10-25 14:13:20,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-FHDC-CKQC-EYLT-5ADX9,9.18299125,1.0
17040119240539216474,417901,2017-10-24 05:21:05,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-FHDC-CKQC-EYLT-5ADX9,6.27021762,1.0
4190803425589365529,417409,2017-10-22 20:32:51,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-FHDC-CKQC-EYLT-5ADX9,4.30087468,1.0
18345945259239718034,417377,2017-10-22 18:04:18,Ordinary Payment,S-FHDC-CKQC-EYLT-5ADX9,S-9P92-5ZVS-ZYAK-4FD2H,1000.0,1.0
1167961179526293618,416910,2017-10-21 11:03:08,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-FHDC-CKQC-EYLT-5ADX9,0.00196358,1.0
6054806073736476240,416248,2017-10-19 14:16:47,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-FHDC-CKQC-EYLT-5ADX9,1.80563499,1.0
3558304168032295382,415750,2017-10-18 05:28:47,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-FHDC-CKQC-EYLT-5ADX9,0.66095487,1.0
3932665925806680870,415251,2017-10-16 19:05:36,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-FHDC-CKQC-EYLT-5ADX9,0.00102692,1.0
1020889105587492362,414987,2017-10-16 01:42:18,Reward Recipient Assignment,S-FHDC-CKQC-EYLT-5ADX9,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
2650270941062813124,414982,2017-10-16 01:27:39,Reward Recipient Assignment,S-FHDC-CKQC-EYLT-5ADX9,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
13983852384144235054,414431,2017-10-14 12:24:44,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-FHDC-CKQC-EYLT-5ADX9,2.14976902,1.0
4028289046369981985,413937,2017-10-13 03:06:39,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-FHDC-CKQC-EYLT-5ADX9,14.70901532,1.0
207871616039541891,413430,2017-10-11 16:47:15,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-FHDC-CKQC-EYLT-5ADX9,0.55021516,1.0
16292500016921268978,412936,2017-10-10 07:56:52,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-FHDC-CKQC-EYLT-5ADX9,1.23024251,1.0
2193193189517573571,412124,2017-10-08 01:11:45,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-FHDC-CKQC-EYLT-5ADX9,0.13476725,1.0
12370335284551943687,411620,2017-10-06 15:42:34,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-FHDC-CKQC-EYLT-5ADX9,0.06294385,1.0
10321361168017876473,411008,2017-10-04 22:27:17,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-FHDC-CKQC-EYLT-5ADX9,1.28182428,1.0
17145155008099523707,410509,2017-10-03 12:39:35,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-FHDC-CKQC-EYLT-5ADX9,9.91732253,1.0
13532619990066548385,410011,2017-10-02 03:14:35,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-FHDC-CKQC-EYLT-5ADX9,44.38989877,1.0
5369680088505970943,409514,2017-09-30 18:32:32,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-FHDC-CKQC-EYLT-5ADX9,611.40786597,1.0
7478130984213008254,409199,2017-09-29 20:58:05,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-FHDC-CKQC-EYLT-5ADX9,1.62193464,1.0
7904391960582708730,408703,2017-09-28 11:23:32,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-FHDC-CKQC-EYLT-5ADX9,3.88271772,1.0
1507272714917750292,408200,2017-09-27 01:57:32,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-FHDC-CKQC-EYLT-5ADX9,2.85166915,1.0
10514136446973818847,407704,2017-09-25 16:20:02,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-FHDC-CKQC-EYLT-5ADX9,13.3413163,1.0
279351593229481351,407206,2017-09-24 07:10:28,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-FHDC-CKQC-EYLT-5ADX9,1.37408177,1.0
10710071141967206133,406712,2017-09-22 22:00:47,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-FHDC-CKQC-EYLT-5ADX9,3.43276155,1.0
1739598427469870113,406217,2017-09-21 12:14:14,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-FHDC-CKQC-EYLT-5ADX9,3.51801911,1.0
12586482116538370071,405716,2017-09-20 02:50:58,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-FHDC-CKQC-EYLT-5ADX9,1.93345949,1.0
13504194477089302583,405223,2017-09-18 17:44:24,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-FHDC-CKQC-EYLT-5ADX9,0.48720553,1.0
17904834625519097058,404728,2017-09-17 08:19:10,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-FHDC-CKQC-EYLT-5ADX9,2.85616035,1.0
3508197781044329656,404235,2017-09-15 23:27:04,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-FHDC-CKQC-EYLT-5ADX9,9.7846903,1.0
12375570071245097653,403739,2017-09-14 14:26:04,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-FHDC-CKQC-EYLT-5ADX9,3.85965,1.0
13345676516426559022,403244,2017-09-13 05:07:39,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-FHDC-CKQC-EYLT-5ADX9,24.92468536,1.0
11759786072548260672,402747,2017-09-11 19:54:28,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-FHDC-CKQC-EYLT-5ADX9,5.19861531,1.0
6599067678906049600,402442,2017-09-10 23:04:54,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-FHDC-CKQC-EYLT-5ADX9,15.97785447,1.0
8092385714489619909,401949,2017-09-09 13:49:12,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-FHDC-CKQC-EYLT-5ADX9,7.88814428,1.0
1622963103543994691,401447,2017-09-08 04:45:08,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-FHDC-CKQC-EYLT-5ADX9,2.77132998,1.0
2897788263455440709,400953,2017-09-06 19:10:48,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-FHDC-CKQC-EYLT-5ADX9,12.26275838,1.0
2385659852552921402,400457,2017-09-05 09:54:34,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-FHDC-CKQC-EYLT-5ADX9,6.95153024,1.0
1920370506312070670,399958,2017-09-04 00:39:12,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-FHDC-CKQC-EYLT-5ADX9,7.67648055,1.0
4074196618731769701,399458,2017-09-02 15:09:28,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-FHDC-CKQC-EYLT-5ADX9,60.98507961,1.0
8978918213716638558,398954,2017-09-01 05:11:13,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-FHDC-CKQC-EYLT-5ADX9,2.05137905,1.0
13862929328781312809,398458,2017-08-30 19:20:13,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-FHDC-CKQC-EYLT-5ADX9,2.66823718,1.0
17900075108893672155,398225,2017-08-30 04:05:27,Reward Recipient Assignment,S-FHDC-CKQC-EYLT-5ADX9,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
7766147323556270299,398224,2017-08-30 04:02:44,Ordinary Payment,S-FHDC-CKQC-EYLT-5ADX9,S-9P92-5ZVS-ZYAK-4FD2H,1000.0,1.0
8049278661620706312,397961,2017-08-29 10:21:20,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-FHDC-CKQC-EYLT-5ADX9,3.62798611,1.0
2131901457892736291,397554,2017-08-28 06:42:54,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-FHDC-CKQC-EYLT-5ADX9,99.0,1.0
3951009216047203357,397466,2017-08-28 01:12:09,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-FHDC-CKQC-EYLT-5ADX9,8.4756299,1.0
2154708191273190535,396971,2017-08-26 15:44:46,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-FHDC-CKQC-EYLT-5ADX9,103.24677463,1.0
4304566897497796818,396475,2017-08-25 06:27:12,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-FHDC-CKQC-EYLT-5ADX9,1.37748961,1.0
15641140996985979606,395983,2017-08-23 21:27:40,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-FHDC-CKQC-EYLT-5ADX9,2.64225552,1.0
7845304554384658590,395484,2017-08-22 12:11:01,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-FHDC-CKQC-EYLT-5ADX9,7.45243246,1.0
16179359159594291424,394987,2017-08-21 02:48:18,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-FHDC-CKQC-EYLT-5ADX9,5.86549085,1.0
14142021650499313474,394491,2017-08-19 17:38:28,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-FHDC-CKQC-EYLT-5ADX9,8.99714197,1.0
13060214120442140601,393996,2017-08-18 08:03:29,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-FHDC-CKQC-EYLT-5ADX9,4.18802625,1.0
10843473304004779165,393496,2017-08-16 22:38:00,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-FHDC-CKQC-EYLT-5ADX9,4.28874877,1.0
10453251863378144776,392990,2017-08-15 12:39:24,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-FHDC-CKQC-EYLT-5ADX9,3.65806811,1.0
5501132969797822504,392284,2017-08-13 13:29:48,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-FHDC-CKQC-EYLT-5ADX9,0.51408401,1.0
5238022347656720774,391786,2017-08-12 03:37:15,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-FHDC-CKQC-EYLT-5ADX9,4.73088491,1.0
11648770069557842808,391292,2017-08-10 18:30:06,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-FHDC-CKQC-EYLT-5ADX9,15.59806116,1.0
278827996958526648,391105,2017-08-10 06:29:43,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-FHDC-CKQC-EYLT-5ADX9,98.35,1.0
