ID,Height,timestamp,Type,From,To,Amount,Fee
2169828144078467261,1275916,2024-05-11 14:00:46,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-Z2P3-YVKN-QNC5-BZ8B5,10.08954482,0.02
13498014902994609478,1275819,2024-05-11 07:40:12,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-Z2P3-YVKN-QNC5-BZ8B5,10.10557286,0.02
16150027683318264038,1275737,2024-05-11 02:07:54,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-Z2P3-YVKN-QNC5-BZ8B5,10.00618927,0.02
13293713478161540991,1275666,2024-05-10 21:24:09,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-Z2P3-YVKN-QNC5-BZ8B5,10.28922707,0.02
10138922502879160702,1275585,2024-05-10 16:01:40,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-Z2P3-YVKN-QNC5-BZ8B5,10.22249432,0.02
8479770220474731328,1275495,2024-05-10 10:03:22,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-Z2P3-YVKN-QNC5-BZ8B5,10.2209771,0.02
407522996283100141,1275414,2024-05-10 04:32:54,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-Z2P3-YVKN-QNC5-BZ8B5,10.28430705,0.02
11178872066232398246,1275330,2024-05-09 23:02:30,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-Z2P3-YVKN-QNC5-BZ8B5,10.1072959,0.02
10480862465432280194,1275251,2024-05-09 17:45:25,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-Z2P3-YVKN-QNC5-BZ8B5,9.9988503,0.02
13362435941184822830,1275178,2024-05-09 12:57:04,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-Z2P3-YVKN-QNC5-BZ8B5,10.33462359,0.02
13488410793358709640,1275096,2024-05-09 07:15:13,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-Z2P3-YVKN-QNC5-BZ8B5,10.46281408,0.02
9245794809345505999,1275015,2024-05-09 01:56:34,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-Z2P3-YVKN-QNC5-BZ8B5,10.34649256,0.02
2777190633225473321,1274943,2024-05-08 21:06:53,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-Z2P3-YVKN-QNC5-BZ8B5,10.0273956,0.02
14902661984301696613,1274854,2024-05-08 15:22:24,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-Z2P3-YVKN-QNC5-BZ8B5,10.25285639,0.02
8380624841950401780,1274788,2024-05-08 10:46:50,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-Z2P3-YVKN-QNC5-BZ8B5,10.15723777,0.02
15998092745571357902,1274702,2024-05-08 04:55:57,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-Z2P3-YVKN-QNC5-BZ8B5,10.18285647,0.02
15089603008036511336,1274633,2024-05-08 00:24:39,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-Z2P3-YVKN-QNC5-BZ8B5,10.26978036,0.02
4330340481544812693,1274545,2024-05-07 18:30:58,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-Z2P3-YVKN-QNC5-BZ8B5,10.21786397,0.02
9592643062547070158,1274413,2024-05-07 09:47:43,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-Z2P3-YVKN-QNC5-BZ8B5,10.09974797,0.02
11258849872278093034,1274325,2024-05-07 03:53:42,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-Z2P3-YVKN-QNC5-BZ8B5,10.06934053,0.02
3327991361796895864,1274228,2024-05-06 21:25:10,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-Z2P3-YVKN-QNC5-BZ8B5,10.02648597,0.02
2024410796598298043,1274155,2024-05-06 16:36:33,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-Z2P3-YVKN-QNC5-BZ8B5,10.27096406,0.02
13973981481524840292,1274067,2024-05-06 10:27:34,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-Z2P3-YVKN-QNC5-BZ8B5,10.07270666,0.02
3638874435532268034,1273985,2024-05-06 05:06:13,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-Z2P3-YVKN-QNC5-BZ8B5,10.11156223,0.02
2798378663958598562,1273881,2024-05-05 22:12:08,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-Z2P3-YVKN-QNC5-BZ8B5,10.26238541,0.02
5211791186381175106,1273781,2024-05-05 15:43:41,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-Z2P3-YVKN-QNC5-BZ8B5,10.14181924,0.02
14642939630640737621,1273690,2024-05-05 09:31:36,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-Z2P3-YVKN-QNC5-BZ8B5,10.25741188,0.02
1114654754933604590,1273603,2024-05-05 03:49:00,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-Z2P3-YVKN-QNC5-BZ8B5,10.06482425,0.02
745379178724191327,1273483,2024-05-04 19:38:32,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-Z2P3-YVKN-QNC5-BZ8B5,10.14824421,0.02
10198987572423445906,1273400,2024-05-04 14:01:54,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-Z2P3-YVKN-QNC5-BZ8B5,10.20807757,0.02
11533986081718760657,1273316,2024-05-04 08:35:40,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-Z2P3-YVKN-QNC5-BZ8B5,10.04697525,0.03
9595550255431672568,1273233,2024-05-04 03:00:09,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-Z2P3-YVKN-QNC5-BZ8B5,10.06060387,0.02
7422659592028257460,1273139,2024-05-03 20:32:37,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-Z2P3-YVKN-QNC5-BZ8B5,10.12131326,0.02
2619703193080339213,1273033,2024-05-03 13:36:52,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-Z2P3-YVKN-QNC5-BZ8B5,10.12490042,0.02
12251756515618811364,1272951,2024-05-03 08:17:58,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-Z2P3-YVKN-QNC5-BZ8B5,10.56367305,0.02
14038621568414645393,1272836,2024-05-03 00:26:30,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-Z2P3-YVKN-QNC5-BZ8B5,10.09812379,0.02
144375106962184505,1272736,2024-05-02 17:54:35,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-Z2P3-YVKN-QNC5-BZ8B5,10.04846799,0.02
3923804425704564250,1272643,2024-05-02 11:27:00,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-Z2P3-YVKN-QNC5-BZ8B5,10.22289418,0.02
12952157077460094621,1272544,2024-05-02 05:01:19,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-Z2P3-YVKN-QNC5-BZ8B5,10.00417262,0.02
2171711821611754270,1272482,2024-05-02 01:00:06,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-Z2P3-YVKN-QNC5-BZ8B5,10.14130305,0.02
4009293184664198568,1272396,2024-05-01 19:14:37,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-Z2P3-YVKN-QNC5-BZ8B5,10.26821605,0.02
15269857354244109910,1272302,2024-05-01 13:03:29,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-Z2P3-YVKN-QNC5-BZ8B5,10.18427667,0.03
6329791401891049757,1272193,2024-05-01 05:44:42,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-Z2P3-YVKN-QNC5-BZ8B5,10.14231697,0.02
13878682357289720438,1272083,2024-04-30 22:27:53,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-Z2P3-YVKN-QNC5-BZ8B5,10.08332964,0.02
12825883902003306201,1272019,2024-04-30 18:11:55,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-Z2P3-YVKN-QNC5-BZ8B5,10.02228718,0.02
16885689172298588905,1271945,2024-04-30 13:01:16,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-Z2P3-YVKN-QNC5-BZ8B5,10.06480604,0.02
4447145502952167287,1271851,2024-04-30 06:51:47,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-Z2P3-YVKN-QNC5-BZ8B5,10.08048588,0.02
10737683989223142689,1271760,2024-04-30 00:46:59,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-Z2P3-YVKN-QNC5-BZ8B5,10.13124753,0.02
16459679816303311355,1271658,2024-04-29 18:11:12,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-Z2P3-YVKN-QNC5-BZ8B5,10.41168532,0.03
4199646191389259058,1271589,2024-04-29 13:29:22,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-Z2P3-YVKN-QNC5-BZ8B5,10.4271787,0.02
9949853003096314934,1271509,2024-04-29 08:10:54,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-Z2P3-YVKN-QNC5-BZ8B5,10.31208437,0.02
13739833242377108506,1271378,2024-04-28 23:25:18,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-Z2P3-YVKN-QNC5-BZ8B5,10.12970659,0.02
10005654993555709030,1270993,2024-04-27 21:25:37,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-Z2P3-YVKN-QNC5-BZ8B5,10.17427899,0.02
4782531877426345781,1270876,2024-04-27 13:50:37,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-Z2P3-YVKN-QNC5-BZ8B5,10.35602565,0.03
17446396840174066716,1270801,2024-04-27 08:45:51,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-Z2P3-YVKN-QNC5-BZ8B5,10.05598435,0.02
13753851546936896026,1270694,2024-04-27 01:32:53,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-Z2P3-YVKN-QNC5-BZ8B5,10.06211239,0.02
3020557779864515004,1270460,2024-04-26 09:59:20,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-Z2P3-YVKN-QNC5-BZ8B5,10.04269905,0.02
4371711479699487310,1270034,2024-04-25 05:28:19,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-Z2P3-YVKN-QNC5-BZ8B5,10.08542644,0.02
6000537894655603187,1269190,2024-04-22 21:31:50,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-Z2P3-YVKN-QNC5-BZ8B5,10.01835679,0.02
10923635826344018653,1269097,2024-04-22 15:12:23,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-Z2P3-YVKN-QNC5-BZ8B5,10.04173251,0.02
5238433154162064013,1269018,2024-04-22 09:54:51,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-Z2P3-YVKN-QNC5-BZ8B5,10.34698122,0.02
8144898827910816423,1268912,2024-04-22 02:48:25,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-Z2P3-YVKN-QNC5-BZ8B5,10.35037797,0.02
11248325897122339702,1268791,2024-04-21 18:53:49,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-Z2P3-YVKN-QNC5-BZ8B5,10.00241035,0.02
7883737180233609910,1268632,2024-04-21 08:03:21,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-Z2P3-YVKN-QNC5-BZ8B5,10.56626587,0.02
8065416058430162146,1268561,2024-04-21 03:15:01,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-Z2P3-YVKN-QNC5-BZ8B5,10.34821516,0.02
7112652491819779484,1268470,2024-04-20 21:22:44,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-Z2P3-YVKN-QNC5-BZ8B5,10.11071464,0.02
5347754196520283886,1268385,2024-04-20 15:46:34,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-Z2P3-YVKN-QNC5-BZ8B5,10.19005086,0.02
14137415831483801977,1268311,2024-04-20 10:45:53,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-Z2P3-YVKN-QNC5-BZ8B5,10.1166334,0.02
11053140938442028043,1268239,2024-04-20 05:57:57,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-Z2P3-YVKN-QNC5-BZ8B5,10.52120069,0.02
7864819691724247409,1268175,2024-04-20 01:44:03,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-Z2P3-YVKN-QNC5-BZ8B5,10.00259102,0.02
15181543132583896009,1268106,2024-04-19 21:11:14,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-Z2P3-YVKN-QNC5-BZ8B5,10.16111083,0.02
14013650763364211496,1268029,2024-04-19 15:50:03,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-Z2P3-YVKN-QNC5-BZ8B5,10.33430868,0.02
13296297323495536300,1267944,2024-04-19 10:23:13,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-Z2P3-YVKN-QNC5-BZ8B5,10.27169782,0.02
1891315098168294812,1267883,2024-04-19 06:21:05,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-Z2P3-YVKN-QNC5-BZ8B5,10.38964672,0.02
5585806220864234847,1267818,2024-04-19 01:54:59,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-Z2P3-YVKN-QNC5-BZ8B5,10.03779542,0.02
13811091289931428334,1267756,2024-04-18 21:45:52,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-Z2P3-YVKN-QNC5-BZ8B5,10.19754469,0.02
7520402356426113757,1267625,2024-04-18 13:10:32,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-Z2P3-YVKN-QNC5-BZ8B5,10.00778095,0.02
16912328495805546903,1267515,2024-04-18 05:50:01,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-Z2P3-YVKN-QNC5-BZ8B5,10.10701876,0.02
7154052377033737998,1267465,2024-04-18 02:36:58,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-Z2P3-YVKN-QNC5-BZ8B5,10.01411287,0.02
8488241445647838638,1267414,2024-04-17 23:12:43,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-Z2P3-YVKN-QNC5-BZ8B5,10.07534751,0.02
3670269858612747822,1267361,2024-04-17 19:30:22,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-Z2P3-YVKN-QNC5-BZ8B5,10.55669109,0.02
201469992414829256,1267307,2024-04-17 15:56:33,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-Z2P3-YVKN-QNC5-BZ8B5,10.01101779,0.02
1195878027361909634,1267252,2024-04-17 12:20:29,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-Z2P3-YVKN-QNC5-BZ8B5,10.05066717,0.02
16184988718472107353,1267188,2024-04-17 07:40:30,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-Z2P3-YVKN-QNC5-BZ8B5,10.01354138,0.02
7939894613620108645,1267126,2024-04-17 03:38:22,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-Z2P3-YVKN-QNC5-BZ8B5,10.11480347,0.02
1896507977657685897,1267047,2024-04-16 22:34:40,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-Z2P3-YVKN-QNC5-BZ8B5,10.1191254,0.02
2332527203190860392,1266984,2024-04-16 18:14:49,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-Z2P3-YVKN-QNC5-BZ8B5,10.0286982,0.03
14737928269389769415,1266899,2024-04-16 12:34:07,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-Z2P3-YVKN-QNC5-BZ8B5,10.61811077,0.02
5603198624143577273,1266797,2024-04-16 05:40:16,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-Z2P3-YVKN-QNC5-BZ8B5,10.26334436,0.02
3914121242972918671,1266714,2024-04-16 00:17:03,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-Z2P3-YVKN-QNC5-BZ8B5,10.05804069,0.02
16753799080499047674,1266640,2024-04-15 19:17:08,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-Z2P3-YVKN-QNC5-BZ8B5,10.21140823,0.02
3934072673152221271,1266573,2024-04-15 14:50:41,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-Z2P3-YVKN-QNC5-BZ8B5,10.32626623,0.03
9602043286304226637,1266508,2024-04-15 10:25:04,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-Z2P3-YVKN-QNC5-BZ8B5,10.27056907,0.02
6364467733219804118,1266435,2024-04-15 05:40:49,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-Z2P3-YVKN-QNC5-BZ8B5,10.66010128,0.02
12936101688816583550,1266371,2024-04-15 01:16:05,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-Z2P3-YVKN-QNC5-BZ8B5,10.17347613,0.02
12945158479198545974,1266290,2024-04-14 19:49:48,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-Z2P3-YVKN-QNC5-BZ8B5,10.2628129,0.02
14559888721808257446,1266222,2024-04-14 15:18:51,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-Z2P3-YVKN-QNC5-BZ8B5,10.20968874,0.02
3565330954333117615,1266149,2024-04-14 10:31:05,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-Z2P3-YVKN-QNC5-BZ8B5,10.25375423,0.02
4677499816776555618,1266072,2024-04-14 05:21:20,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-Z2P3-YVKN-QNC5-BZ8B5,10.14968846,0.02
5917831838060583040,1265989,2024-04-13 23:51:39,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-Z2P3-YVKN-QNC5-BZ8B5,10.1107846,0.02
1672598420323100375,1265907,2024-04-13 18:23:31,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-Z2P3-YVKN-QNC5-BZ8B5,10.40948146,0.02
10814107412052538114,1265823,2024-04-13 12:47:01,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-Z2P3-YVKN-QNC5-BZ8B5,10.01704598,0.02
16841098387660848119,1265744,2024-04-13 07:31:35,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-Z2P3-YVKN-QNC5-BZ8B5,10.04890927,0.02
2354482321400905009,1265689,2024-04-13 03:52:05,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-Z2P3-YVKN-QNC5-BZ8B5,10.44279327,0.02
9989868111984846605,1265614,2024-04-12 22:50:40,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-Z2P3-YVKN-QNC5-BZ8B5,10.24481707,0.02
17582283097969414988,1265553,2024-04-12 18:48:33,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-Z2P3-YVKN-QNC5-BZ8B5,10.41179339,0.02
4922897093824849404,1265485,2024-04-12 14:20:22,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-Z2P3-YVKN-QNC5-BZ8B5,10.01918335,0.02
14685435399118148034,1265401,2024-04-12 08:41:05,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-Z2P3-YVKN-QNC5-BZ8B5,10.26360975,0.02
6716762004895427715,1265329,2024-04-12 03:49:49,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-Z2P3-YVKN-QNC5-BZ8B5,10.86226325,0.02
9937299604501451004,1265253,2024-04-11 22:53:09,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-Z2P3-YVKN-QNC5-BZ8B5,10.28896483,0.02
10945284955921829006,1264886,2024-04-10 22:10:02,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-Z2P3-YVKN-QNC5-BZ8B5,10.06234159,0.02
2479371796837310827,1264781,2024-04-10 15:10:45,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-Z2P3-YVKN-QNC5-BZ8B5,10.16067477,0.02
512495602956089239,1264667,2024-04-10 07:33:19,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-Z2P3-YVKN-QNC5-BZ8B5,10.0692106,0.02
7340174706904377439,1264604,2024-04-10 03:20:38,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-Z2P3-YVKN-QNC5-BZ8B5,10.09289336,0.02
3131377819650592122,1264551,2024-04-09 23:51:41,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-Z2P3-YVKN-QNC5-BZ8B5,10.29259709,0.02
6112885200289862583,1264496,2024-04-09 20:03:12,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-Z2P3-YVKN-QNC5-BZ8B5,10.06727192,0.02
14606635441019994146,1264440,2024-04-09 16:25:57,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-Z2P3-YVKN-QNC5-BZ8B5,10.37868489,0.02
7490713885279329461,1264361,2024-04-09 11:07:53,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-Z2P3-YVKN-QNC5-BZ8B5,10.48883757,0.03
5540230875344741484,1264282,2024-04-09 05:52:59,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-Z2P3-YVKN-QNC5-BZ8B5,10.30032745,0.02
2923087735772598219,1264125,2024-04-08 19:33:59,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-Z2P3-YVKN-QNC5-BZ8B5,10.03015845,0.02
14651992395468585371,1264007,2024-04-08 11:30:39,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-Z2P3-YVKN-QNC5-BZ8B5,10.02499909,0.02
5053605784698317815,1263877,2024-04-08 02:55:37,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-Z2P3-YVKN-QNC5-BZ8B5,10.5401616,0.02
9684988806477646808,1263787,2024-04-07 21:00:17,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-Z2P3-YVKN-QNC5-BZ8B5,10.15544213,0.02
1926608380664361153,1263697,2024-04-07 14:56:56,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-Z2P3-YVKN-QNC5-BZ8B5,10.0815439,0.02
16353911856842235713,1263623,2024-04-07 10:01:28,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-Z2P3-YVKN-QNC5-BZ8B5,10.21499865,0.02
6275848302572058,1263545,2024-04-07 04:59:24,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-Z2P3-YVKN-QNC5-BZ8B5,10.28442171,0.02
1180068284934992639,1263461,2024-04-06 23:25:31,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-Z2P3-YVKN-QNC5-BZ8B5,10.21271274,0.02
11889997604642126680,1263383,2024-04-06 18:18:07,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-Z2P3-YVKN-QNC5-BZ8B5,10.11845784,0.02
5607506016655851943,1263326,2024-04-06 14:19:28,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-Z2P3-YVKN-QNC5-BZ8B5,10.07901929,0.02
16620210548228857543,1263262,2024-04-06 09:52:45,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-Z2P3-YVKN-QNC5-BZ8B5,10.27815769,0.03
14312953426640742302,1263190,2024-04-06 05:15:15,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-Z2P3-YVKN-QNC5-BZ8B5,10.10570355,0.02
13877530950106037305,1263138,2024-04-06 01:42:12,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-Z2P3-YVKN-QNC5-BZ8B5,10.34712774,0.02
17140336249356351929,1263062,2024-04-05 20:34:33,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-Z2P3-YVKN-QNC5-BZ8B5,10.12668553,0.02
5402042309880240405,1263002,2024-04-05 16:43:35,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-Z2P3-YVKN-QNC5-BZ8B5,10.27200944,0.02
1605686327893986466,1262940,2024-04-05 12:36:33,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-Z2P3-YVKN-QNC5-BZ8B5,10.0503884,0.02
1045454375184119233,1262879,2024-04-05 08:31:12,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-Z2P3-YVKN-QNC5-BZ8B5,10.31638621,0.02
13862347108425362274,1262840,2024-04-05 05:56:35,Add Commitment,S-Z2P3-YVKN-QNC5-BZ8B5,,0.0,0.03
12217817664487508619,1262799,2024-04-05 03:16:53,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-Z2P3-YVKN-QNC5-BZ8B5,10.31439008,0.02
16425712907080154280,1262728,2024-04-04 22:27:03,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-Z2P3-YVKN-QNC5-BZ8B5,10.23630205,0.02
14343065115790882383,1262659,2024-04-04 17:44:56,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-Z2P3-YVKN-QNC5-BZ8B5,10.03132179,0.02
8766427192719833403,1262594,2024-04-04 13:27:45,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-Z2P3-YVKN-QNC5-BZ8B5,10.19897862,0.02
11146565764037421601,1262525,2024-04-04 08:49:32,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-Z2P3-YVKN-QNC5-BZ8B5,10.19115638,0.02
8893746960621142815,1262439,2024-04-04 03:14:08,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-Z2P3-YVKN-QNC5-BZ8B5,10.38376823,0.02
13797887022596196052,1262382,2024-04-03 23:18:22,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-Z2P3-YVKN-QNC5-BZ8B5,10.9508811,0.03
14393580872237872112,1262309,2024-04-03 18:24:24,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-Z2P3-YVKN-QNC5-BZ8B5,10.4086877,0.02
7998991698199354692,1262244,2024-04-03 14:08:03,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-Z2P3-YVKN-QNC5-BZ8B5,10.17916852,0.02
2426539604815730483,1262149,2024-04-03 07:49:21,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-Z2P3-YVKN-QNC5-BZ8B5,10.00183807,0.03
2250247278561402452,1262086,2024-04-03 03:31:13,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-Z2P3-YVKN-QNC5-BZ8B5,10.54244166,0.02
17926121838667336483,1262007,2024-04-02 22:20:05,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-Z2P3-YVKN-QNC5-BZ8B5,10.17828142,0.02
1112731558824795069,1261948,2024-04-02 18:19:33,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-Z2P3-YVKN-QNC5-BZ8B5,10.14031316,0.02
49965172590074930,1261871,2024-04-02 13:05:36,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-Z2P3-YVKN-QNC5-BZ8B5,10.1733618,0.02
8623327428795337169,1261775,2024-04-02 06:40:54,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-Z2P3-YVKN-QNC5-BZ8B5,10.30752953,0.02
13918621339867508579,1261701,2024-04-02 01:48:36,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-Z2P3-YVKN-QNC5-BZ8B5,10.26255647,0.02
13756838237125223731,1261619,2024-04-01 20:14:40,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-Z2P3-YVKN-QNC5-BZ8B5,10.11927774,0.02
9950302320754933347,1261552,2024-04-01 15:58:35,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-Z2P3-YVKN-QNC5-BZ8B5,10.21009188,0.02
