ID,Height,timestamp,Type,From,To,Amount,Fee
3886373365661738157,105273,2015-06-01 21:07:58,Ordinary Payment,S-PG8L-GFHX-T3PJ-27SLR,S-K8CS-9WXM-L9TZ-HHM4B,67.0,1.0
10740855128480002053,105227,2015-06-01 18:08:14,Ordinary Payment,S-6AEU-EATD-JV8Y-6742L,S-PG8L-GFHX-T3PJ-27SLR,3.0,1.0
8300182625155971664,105182,2015-06-01 15:00:05,Ordinary Payment,S-6AEU-EATD-JV8Y-6742L,S-PG8L-GFHX-T3PJ-27SLR,4.0,1.0
18201455576059668730,105000,2015-06-01 03:00:31,Ordinary Payment,S-6AEU-EATD-JV8Y-6742L,S-PG8L-GFHX-T3PJ-27SLR,3.0,1.0
2920673904160483781,104939,2015-05-31 22:53:50,Ordinary Payment,S-6AEU-EATD-JV8Y-6742L,S-PG8L-GFHX-T3PJ-27SLR,2.0,1.0
951210599146590208,104855,2015-05-31 17:02:57,Ordinary Payment,S-6AEU-EATD-JV8Y-6742L,S-PG8L-GFHX-T3PJ-27SLR,4.0,1.0
1056715551701497191,104700,2015-05-31 06:48:18,Ordinary Payment,S-6AEU-EATD-JV8Y-6742L,S-PG8L-GFHX-T3PJ-27SLR,3.0,1.0
15816205761608423674,104660,2015-05-31 04:18:03,Ordinary Payment,S-6AEU-EATD-JV8Y-6742L,S-PG8L-GFHX-T3PJ-27SLR,4.0,1.0
2233058581566361342,104579,2015-05-30 22:26:43,Ordinary Payment,S-6AEU-EATD-JV8Y-6742L,S-PG8L-GFHX-T3PJ-27SLR,7.0,1.0
11108249453350211800,104521,2015-05-30 18:47:02,Ordinary Payment,S-6AEU-EATD-JV8Y-6742L,S-PG8L-GFHX-T3PJ-27SLR,9.0,1.0
16017811808335492193,104467,2015-05-30 15:00:30,Ordinary Payment,S-6AEU-EATD-JV8Y-6742L,S-PG8L-GFHX-T3PJ-27SLR,9.0,1.0
9523515835562198146,104251,2015-05-30 00:56:16,Ordinary Payment,S-6AEU-EATD-JV8Y-6742L,S-PG8L-GFHX-T3PJ-27SLR,8.0,1.0
9367413039429742447,104193,2015-05-29 20:43:43,Ordinary Payment,S-6AEU-EATD-JV8Y-6742L,S-PG8L-GFHX-T3PJ-27SLR,3.0,1.0
16481925216405822476,104086,2015-05-29 13:39:55,Ordinary Payment,S-6AEU-EATD-JV8Y-6742L,S-PG8L-GFHX-T3PJ-27SLR,3.0,1.0
12832938328168491263,103957,2015-05-29 04:56:48,Ordinary Payment,S-6AEU-EATD-JV8Y-6742L,S-PG8L-GFHX-T3PJ-27SLR,6.0,1.0
2947667515606979238,103940,2015-05-29 03:44:13,Ordinary Payment,S-PG8L-GFHX-T3PJ-27SLR,S-K8CS-9WXM-L9TZ-HHM4B,438.0,1.0
4519912214169507590,103849,2015-05-28 21:46:02,Ordinary Payment,S-6AEU-EATD-JV8Y-6742L,S-PG8L-GFHX-T3PJ-27SLR,3.0,1.0
13896954609693520713,103778,2015-05-28 17:14:06,Ordinary Payment,S-6AEU-EATD-JV8Y-6742L,S-PG8L-GFHX-T3PJ-27SLR,3.0,1.0
13981883067458926779,103743,2015-05-28 14:26:23,Ordinary Payment,S-6AEU-EATD-JV8Y-6742L,S-PG8L-GFHX-T3PJ-27SLR,9.0,1.0
16395178232650651608,103579,2015-05-28 03:45:32,Ordinary Payment,S-6AEU-EATD-JV8Y-6742L,S-PG8L-GFHX-T3PJ-27SLR,4.0,1.0
4297653973823884802,103490,2015-05-27 21:53:38,Ordinary Payment,S-6AEU-EATD-JV8Y-6742L,S-PG8L-GFHX-T3PJ-27SLR,5.0,1.0
2819407767352294375,103437,2015-05-27 17:50:10,Ordinary Payment,S-6AEU-EATD-JV8Y-6742L,S-PG8L-GFHX-T3PJ-27SLR,5.0,1.0
10075953810124452546,103394,2015-05-27 15:25:42,Ordinary Payment,S-6AEU-EATD-JV8Y-6742L,S-PG8L-GFHX-T3PJ-27SLR,3.0,1.0
5415472317702853310,103193,2015-05-27 02:20:08,Ordinary Payment,S-6AEU-EATD-JV8Y-6742L,S-PG8L-GFHX-T3PJ-27SLR,7.0,1.0
6444468447028937515,103099,2015-05-26 19:19:58,Ordinary Payment,S-6AEU-EATD-JV8Y-6742L,S-PG8L-GFHX-T3PJ-27SLR,10.0,1.0
1123112564948544520,103020,2015-05-26 14:02:59,Ordinary Payment,S-6AEU-EATD-JV8Y-6742L,S-PG8L-GFHX-T3PJ-27SLR,7.0,1.0
15803977056301509347,102897,2015-05-26 05:54:28,Ordinary Payment,S-6AEU-EATD-JV8Y-6742L,S-PG8L-GFHX-T3PJ-27SLR,6.0,1.0
7910383136795516569,102800,2015-05-25 23:39:46,Ordinary Payment,S-6AEU-EATD-JV8Y-6742L,S-PG8L-GFHX-T3PJ-27SLR,2.0,1.0
4483524788941055491,102738,2015-05-25 18:49:47,Ordinary Payment,S-6AEU-EATD-JV8Y-6742L,S-PG8L-GFHX-T3PJ-27SLR,2.0,1.0
18090983154882741746,102665,2015-05-25 14:10:38,Ordinary Payment,S-6AEU-EATD-JV8Y-6742L,S-PG8L-GFHX-T3PJ-27SLR,9.0,1.0
15090873036246256249,102561,2015-05-25 06:55:37,Ordinary Payment,S-6AEU-EATD-JV8Y-6742L,S-PG8L-GFHX-T3PJ-27SLR,3.0,1.0
7463791442064621885,102497,2015-05-25 03:06:31,Ordinary Payment,S-6AEU-EATD-JV8Y-6742L,S-PG8L-GFHX-T3PJ-27SLR,2.0,1.0
5229924982438796364,102459,2015-05-25 00:20:02,Ordinary Payment,S-6AEU-EATD-JV8Y-6742L,S-PG8L-GFHX-T3PJ-27SLR,8.0,1.0
5175921684708431260,102315,2015-05-24 14:59:43,Ordinary Payment,S-6AEU-EATD-JV8Y-6742L,S-PG8L-GFHX-T3PJ-27SLR,4.0,1.0
3268658039334847647,102207,2015-05-24 07:20:33,Ordinary Payment,S-6AEU-EATD-JV8Y-6742L,S-PG8L-GFHX-T3PJ-27SLR,4.0,1.0
3982586404169871044,102151,2015-05-24 04:12:27,Ordinary Payment,S-6AEU-EATD-JV8Y-6742L,S-PG8L-GFHX-T3PJ-27SLR,9.0,1.0
14219183547224789317,102094,2015-05-24 00:10:09,Ordinary Payment,S-6AEU-EATD-JV8Y-6742L,S-PG8L-GFHX-T3PJ-27SLR,9.0,1.0
6212275962133849228,102059,2015-05-23 21:48:47,Ordinary Payment,S-6AEU-EATD-JV8Y-6742L,S-PG8L-GFHX-T3PJ-27SLR,9.0,1.0
5390982909074838133,101978,2015-05-23 15:58:23,Ordinary Payment,S-6AEU-EATD-JV8Y-6742L,S-PG8L-GFHX-T3PJ-27SLR,4.0,1.0
5203016685712220127,101846,2015-05-23 07:35:17,Ordinary Payment,S-6AEU-EATD-JV8Y-6742L,S-PG8L-GFHX-T3PJ-27SLR,7.0,1.0
6902089714514212624,101800,2015-05-23 04:28:08,Ordinary Payment,S-6AEU-EATD-JV8Y-6742L,S-PG8L-GFHX-T3PJ-27SLR,10.0,1.0
497809103829312476,101723,2015-05-22 23:22:45,Ordinary Payment,S-6AEU-EATD-JV8Y-6742L,S-PG8L-GFHX-T3PJ-27SLR,10.0,1.0
1943609296673372246,101669,2015-05-22 19:49:55,Ordinary Payment,S-6AEU-EATD-JV8Y-6742L,S-PG8L-GFHX-T3PJ-27SLR,5.0,1.0
8603626454629805950,101604,2015-05-22 15:31:57,Ordinary Payment,S-6AEU-EATD-JV8Y-6742L,S-PG8L-GFHX-T3PJ-27SLR,4.0,1.0
16117595766359757862,101518,2015-05-22 09:26:43,Ordinary Payment,S-6AEU-EATD-JV8Y-6742L,S-PG8L-GFHX-T3PJ-27SLR,5.0,1.0
3171909104028875472,101442,2015-05-22 04:32:34,Ordinary Payment,S-6AEU-EATD-JV8Y-6742L,S-PG8L-GFHX-T3PJ-27SLR,5.0,1.0
14330784216769870893,101380,2015-05-22 00:19:45,Ordinary Payment,S-6AEU-EATD-JV8Y-6742L,S-PG8L-GFHX-T3PJ-27SLR,7.0,1.0
15242963878282658658,101299,2015-05-21 18:52:01,Ordinary Payment,S-6AEU-EATD-JV8Y-6742L,S-PG8L-GFHX-T3PJ-27SLR,4.0,1.0
8854904536000742960,101248,2015-05-21 15:07:45,Ordinary Payment,S-6AEU-EATD-JV8Y-6742L,S-PG8L-GFHX-T3PJ-27SLR,4.0,1.0
10223604422106268102,101150,2015-05-21 08:53:20,Ordinary Payment,S-6AEU-EATD-JV8Y-6742L,S-PG8L-GFHX-T3PJ-27SLR,3.0,1.0
16889979754373839159,101105,2015-05-21 05:53:40,Ordinary Payment,S-6AEU-EATD-JV8Y-6742L,S-PG8L-GFHX-T3PJ-27SLR,5.0,1.0
8956261722548858290,101050,2015-05-21 02:03:18,Ordinary Payment,S-6AEU-EATD-JV8Y-6742L,S-PG8L-GFHX-T3PJ-27SLR,2.0,1.0
16380639567686118148,100980,2015-05-20 21:13:56,Ordinary Payment,S-6AEU-EATD-JV8Y-6742L,S-PG8L-GFHX-T3PJ-27SLR,8.0,1.0
5286195853055371183,100896,2015-05-20 15:45:25,Ordinary Payment,S-6AEU-EATD-JV8Y-6742L,S-PG8L-GFHX-T3PJ-27SLR,8.0,1.0
9326256457489123448,100746,2015-05-20 05:45:56,Ordinary Payment,S-6AEU-EATD-JV8Y-6742L,S-PG8L-GFHX-T3PJ-27SLR,7.0,1.0
384333743566693410,100688,2015-05-20 02:05:28,Ordinary Payment,S-6AEU-EATD-JV8Y-6742L,S-PG8L-GFHX-T3PJ-27SLR,2.0,1.0
13645337977274418317,100619,2015-05-19 21:09:21,Ordinary Payment,S-6AEU-EATD-JV8Y-6742L,S-PG8L-GFHX-T3PJ-27SLR,5.0,1.0
344051188657024149,100580,2015-05-19 18:32:22,Ordinary Payment,S-6AEU-EATD-JV8Y-6742L,S-PG8L-GFHX-T3PJ-27SLR,5.0,1.0
2465286149648616085,100527,2015-05-19 15:32:35,Ordinary Payment,S-6AEU-EATD-JV8Y-6742L,S-PG8L-GFHX-T3PJ-27SLR,7.0,1.0
4249791603622654339,100394,2015-05-19 05:58:19,Ordinary Payment,S-6AEU-EATD-JV8Y-6742L,S-PG8L-GFHX-T3PJ-27SLR,10.0,1.0
620501265583051172,100338,2015-05-19 02:26:17,Ordinary Payment,S-6AEU-EATD-JV8Y-6742L,S-PG8L-GFHX-T3PJ-27SLR,4.0,1.0
14202770646967171448,100264,2015-05-18 21:23:22,Ordinary Payment,S-6AEU-EATD-JV8Y-6742L,S-PG8L-GFHX-T3PJ-27SLR,7.0,1.0
12962939200382860985,100195,2015-05-18 16:44:46,Ordinary Payment,S-6AEU-EATD-JV8Y-6742L,S-PG8L-GFHX-T3PJ-27SLR,10.0,1.0
18397119312964409053,99955,2015-05-18 01:02:12,Ordinary Payment,S-6AEU-EATD-JV8Y-6742L,S-PG8L-GFHX-T3PJ-27SLR,7.0,1.0
4574093311317736233,99896,2015-05-17 20:47:26,Ordinary Payment,S-6AEU-EATD-JV8Y-6742L,S-PG8L-GFHX-T3PJ-27SLR,5.0,1.0
6974192414638498971,99831,2015-05-17 16:21:59,Ordinary Payment,S-6AEU-EATD-JV8Y-6742L,S-PG8L-GFHX-T3PJ-27SLR,9.0,1.0
4398757922581561242,99624,2015-05-17 02:21:10,Ordinary Payment,S-6AEU-EATD-JV8Y-6742L,S-PG8L-GFHX-T3PJ-27SLR,9.0,1.0
7827052076967613716,99538,2015-05-16 20:33:06,Ordinary Payment,S-6AEU-EATD-JV8Y-6742L,S-PG8L-GFHX-T3PJ-27SLR,8.0,1.0
9244828075561230459,99266,2015-05-16 02:03:01,Ordinary Payment,S-6AEU-EATD-JV8Y-6742L,S-PG8L-GFHX-T3PJ-27SLR,8.0,1.0
9877292976861990075,99186,2015-05-15 21:07:37,Ordinary Payment,S-6AEU-EATD-JV8Y-6742L,S-PG8L-GFHX-T3PJ-27SLR,9.0,1.0
15056026226627256127,99186,2015-05-15 21:07:37,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-PG8L-GFHX-T3PJ-27SLR,2.0,1.0
2203721214942127215,99164,2015-05-15 19:32:52,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-PG8L-GFHX-T3PJ-27SLR,1.0,1.0
8570909825064821386,99131,2015-05-15 17:30:04,Ordinary Payment,S-6AEU-EATD-JV8Y-6742L,S-PG8L-GFHX-T3PJ-27SLR,5.0,1.0
4233923198639070756,99128,2015-05-15 17:18:09,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-PG8L-GFHX-T3PJ-27SLR,1.0,1.0
16956742380549028545,99102,2015-05-15 15:08:10,Ordinary Payment,S-6AEU-EATD-JV8Y-6742L,S-PG8L-GFHX-T3PJ-27SLR,5.0,1.0
3993942218292402497,99098,2015-05-15 14:53:47,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-PG8L-GFHX-T3PJ-27SLR,1.0,1.0
15985231399168088756,98880,2015-05-15 00:31:35,Ordinary Payment,S-6AEU-EATD-JV8Y-6742L,S-PG8L-GFHX-T3PJ-27SLR,5.0,1.0
2149725939597138293,98880,2015-05-15 00:31:35,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-PG8L-GFHX-T3PJ-27SLR,1.0,1.0
6928262302790926952,98862,2015-05-14 23:13:08,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-PG8L-GFHX-T3PJ-27SLR,2.0,1.0
1167124974250875233,98820,2015-05-14 20:06:23,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-PG8L-GFHX-T3PJ-27SLR,2.0,1.0
7635254074678667828,98820,2015-05-14 20:06:23,Ordinary Payment,S-6AEU-EATD-JV8Y-6742L,S-PG8L-GFHX-T3PJ-27SLR,2.0,1.0
12456821330387279614,98735,2015-05-14 14:47:20,Ordinary Payment,S-6AEU-EATD-JV8Y-6742L,S-PG8L-GFHX-T3PJ-27SLR,8.0,1.0
5681491589111608973,98734,2015-05-14 14:41:39,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-PG8L-GFHX-T3PJ-27SLR,2.0,1.0
10832511356924098925,98598,2015-05-14 05:40:44,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-PG8L-GFHX-T3PJ-27SLR,1.0,1.0
4063829235454953059,98543,2015-05-14 01:49:07,Ordinary Payment,S-6AEU-EATD-JV8Y-6742L,S-PG8L-GFHX-T3PJ-27SLR,10.0,1.0
3765037863071079256,98521,2015-05-14 00:32:44,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-PG8L-GFHX-T3PJ-27SLR,2.0,1.0
11081969337417825983,98499,2015-05-13 23:15:47,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-PG8L-GFHX-T3PJ-27SLR,1.0,1.0
13141251518170550016,98499,2015-05-13 23:15:47,Ordinary Payment,S-6AEU-EATD-JV8Y-6742L,S-PG8L-GFHX-T3PJ-27SLR,3.0,1.0
14866686032181804872,98462,2015-05-13 20:29:29,Ordinary Payment,S-6AEU-EATD-JV8Y-6742L,S-PG8L-GFHX-T3PJ-27SLR,8.0,1.0
408536099774823005,98456,2015-05-13 20:17:30,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-PG8L-GFHX-T3PJ-27SLR,2.0,1.0
10452442070033776285,98424,2015-05-13 18:12:33,Ordinary Payment,S-6AEU-EATD-JV8Y-6742L,S-PG8L-GFHX-T3PJ-27SLR,3.0,1.0
5776939425328891784,98424,2015-05-13 18:12:33,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-PG8L-GFHX-T3PJ-27SLR,1.0,1.0
14718902807968386446,98386,2015-05-13 15:10:10,Ordinary Payment,S-6AEU-EATD-JV8Y-6742L,S-PG8L-GFHX-T3PJ-27SLR,4.0,1.0
4584447264228742206,98386,2015-05-13 15:10:10,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-PG8L-GFHX-T3PJ-27SLR,1.0,1.0
1393388648899242818,98182,2015-05-13 01:56:41,Ordinary Payment,S-6AEU-EATD-JV8Y-6742L,S-PG8L-GFHX-T3PJ-27SLR,10.0,1.0
4227879396464322714,98182,2015-05-13 01:56:41,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-PG8L-GFHX-T3PJ-27SLR,1.0,1.0
7234706286750160912,98126,2015-05-12 22:15:09,Ordinary Payment,S-6AEU-EATD-JV8Y-6742L,S-PG8L-GFHX-T3PJ-27SLR,3.0,1.0
14785330321303065066,98123,2015-05-12 21:55:54,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-PG8L-GFHX-T3PJ-27SLR,2.0,1.0
18046557247389965016,98086,2015-05-12 19:31:25,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-PG8L-GFHX-T3PJ-27SLR,2.0,1.0
575824533610031687,98086,2015-05-12 19:31:25,Ordinary Payment,S-6AEU-EATD-JV8Y-6742L,S-PG8L-GFHX-T3PJ-27SLR,3.0,1.0
2839873243505872603,98033,2015-05-12 15:49:17,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-PG8L-GFHX-T3PJ-27SLR,1.0,1.0
8607948813933289490,98033,2015-05-12 15:49:17,Ordinary Payment,S-6AEU-EATD-JV8Y-6742L,S-PG8L-GFHX-T3PJ-27SLR,3.0,1.0
17301541384632339792,97829,2015-05-12 02:16:19,Ordinary Payment,S-6AEU-EATD-JV8Y-6742L,S-PG8L-GFHX-T3PJ-27SLR,3.0,1.0
5165055769409339462,97829,2015-05-12 02:16:19,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-PG8L-GFHX-T3PJ-27SLR,1.0,1.0
11706005347086543533,97790,2015-05-11 23:38:07,Ordinary Payment,S-6AEU-EATD-JV8Y-6742L,S-PG8L-GFHX-T3PJ-27SLR,10.0,1.0
18257265219618554878,97790,2015-05-11 23:38:07,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-PG8L-GFHX-T3PJ-27SLR,1.0,1.0
