ID,Height,timestamp,Type,From,To,Amount,Fee
980450946448414202,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-73VH-U76F-KN9V-26SU5,6.59e-06,0.0735
6975612291137987179,449850,2018-01-21 13:55:24,Ordinary Payment,S-73VH-U76F-KN9V-26SU5,S-RWQY-WR4Y-36XP-HZ8LG,305.0,1.0
10265560888682488300,428732,2017-11-23 11:26:37,Ordinary Payment,S-E925-FACX-C2X8-49772,S-73VH-U76F-KN9V-26SU5,13.39097257,1.0
4060991519487502996,428369,2017-11-22 11:14:27,Ordinary Payment,S-E925-FACX-C2X8-49772,S-73VH-U76F-KN9V-26SU5,102.31176094,1.0
6755430807584315512,427962,2017-11-21 08:39:20,Ordinary Payment,S-E925-FACX-C2X8-49772,S-73VH-U76F-KN9V-26SU5,87.69805531,1.0
17235690456806064102,427597,2017-11-20 07:45:41,Ordinary Payment,S-E925-FACX-C2X8-49772,S-73VH-U76F-KN9V-26SU5,102.18578606,1.0
17820820143252846134,427229,2017-11-19 07:15:39,Ordinary Payment,S-73VH-U76F-KN9V-26SU5,S-RWQY-WR4Y-36XP-HZ8LG,299.0,1.0
4130694444806293886,427225,2017-11-19 07:06:44,Ordinary Payment,S-E925-FACX-C2X8-49772,S-73VH-U76F-KN9V-26SU5,300.31939431,1.0
7447834013292248488,427156,2017-11-19 02:32:26,Ordinary Payment,S-73VH-U76F-KN9V-26SU5,S-RWQY-WR4Y-36XP-HZ8LG,120.0,1.0
1358811353273959983,427068,2017-11-18 20:39:50,Ordinary Payment,S-E925-FACX-C2X8-49772,S-73VH-U76F-KN9V-26SU5,120.95120391,1.0
18192599043563428554,426862,2017-11-18 06:15:27,Ordinary Payment,S-73VH-U76F-KN9V-26SU5,S-RWQY-WR4Y-36XP-HZ8LG,734.0,1.0
1325004512899079589,426708,2017-11-17 20:09:23,Ordinary Payment,S-E925-FACX-C2X8-49772,S-73VH-U76F-KN9V-26SU5,734.39449698,1.0
9436283760474444421,426571,2017-11-17 10:53:59,Ordinary Payment,S-73VH-U76F-KN9V-26SU5,S-RWQY-WR4Y-36XP-HZ8LG,2219.0,1.0
11880665408894777099,426568,2017-11-17 10:48:07,Ordinary Payment,S-73VH-U76F-KN9V-26SU5,S-RWQY-WR4Y-36XP-HZ8LG,247.0,1.0
6357854487000455743,426392,2017-11-16 23:16:38,Ordinary Payment,S-E925-FACX-C2X8-49772,S-73VH-U76F-KN9V-26SU5,590.29423965,1.0
10645549207385468471,426100,2017-11-16 03:31:15,Ordinary Payment,S-E925-FACX-C2X8-49772,S-73VH-U76F-KN9V-26SU5,103.30196263,1.0
6934923678108278997,425742,2017-11-15 03:32:27,Ordinary Payment,S-E925-FACX-C2X8-49772,S-73VH-U76F-KN9V-26SU5,122.57632117,1.0
11426759749823768638,425377,2017-11-14 02:57:49,Ordinary Payment,S-E925-FACX-C2X8-49772,S-73VH-U76F-KN9V-26SU5,661.62404347,1.0
2686000657764280530,425332,2017-11-13 23:55:33,Ordinary Payment,S-E925-FACX-C2X8-49772,S-73VH-U76F-KN9V-26SU5,62.63853202,1.0
8890939620932375790,424963,2017-11-12 23:11:15,Ordinary Payment,S-E925-FACX-C2X8-49772,S-73VH-U76F-KN9V-26SU5,99.27559752,1.0
3143929871422431812,424589,2017-11-11 22:18:46,Ordinary Payment,S-E925-FACX-C2X8-49772,S-73VH-U76F-KN9V-26SU5,606.80736193,1.0
1765326309895141219,424586,2017-11-11 21:57:43,Ordinary Payment,S-E925-FACX-C2X8-49772,S-73VH-U76F-KN9V-26SU5,71.62970366,1.0
4858321638570474099,424193,2017-11-10 19:25:23,Ordinary Payment,S-E925-FACX-C2X8-49772,S-73VH-U76F-KN9V-26SU5,100.25190656,1.0
6561915670257687555,423830,2017-11-09 19:35:44,Ordinary Payment,S-E925-FACX-C2X8-49772,S-73VH-U76F-KN9V-26SU5,49.62037565,1.0
14063641910553667728,423747,2017-11-09 13:29:34,Ordinary Payment,S-73VH-U76F-KN9V-26SU5,S-RWQY-WR4Y-36XP-HZ8LG,241.0,1.0
3200125200474787368,423472,2017-11-08 19:26:34,Ordinary Payment,S-E925-FACX-C2X8-49772,S-73VH-U76F-KN9V-26SU5,241.97928122,1.0
2993915694214275583,423376,2017-11-08 12:42:36,Ordinary Payment,S-73VH-U76F-KN9V-26SU5,S-RWQY-WR4Y-36XP-HZ8LG,378.0,1.0
11670372470729778382,423107,2017-11-07 18:52:44,Ordinary Payment,S-E925-FACX-C2X8-49772,S-73VH-U76F-KN9V-26SU5,140.58972422,1.0
6689831959296313295,422744,2017-11-06 18:17:23,Ordinary Payment,S-E925-FACX-C2X8-49772,S-73VH-U76F-KN9V-26SU5,144.48180746,1.0
3145873832159540111,422360,2017-11-05 16:40:27,Ordinary Payment,S-E925-FACX-C2X8-49772,S-73VH-U76F-KN9V-26SU5,60.16140927,1.0
1354404875759585256,422001,2017-11-04 16:16:20,Ordinary Payment,S-E925-FACX-C2X8-49772,S-73VH-U76F-KN9V-26SU5,34.30123229,1.0
18208232117283999439,421867,2017-11-04 07:19:03,Ordinary Payment,S-73VH-U76F-KN9V-26SU5,S-RWQY-WR4Y-36XP-HZ8LG,262.0,1.0
10567020537768961690,421614,2017-11-03 14:28:19,Ordinary Payment,S-E925-FACX-C2X8-49772,S-73VH-U76F-KN9V-26SU5,262.69413124,1.0
15654386854078187769,421246,2017-11-02 13:53:14,Arbitrary Message,S-73VH-U76F-KN9V-26SU5,S-RWQY-WR4Y-36XP-HZ8LG,0.0,1.0
8244337191139854469,421246,2017-11-02 13:53:14,Ordinary Payment,S-73VH-U76F-KN9V-26SU5,S-RWQY-WR4Y-36XP-HZ8LG,581.0,1.0
11431432626420202983,421221,2017-11-02 12:05:41,Ordinary Payment,S-E925-FACX-C2X8-49772,S-73VH-U76F-KN9V-26SU5,132.57515872,1.0
3850438890977480195,420814,2017-11-01 08:48:34,Ordinary Payment,S-E925-FACX-C2X8-49772,S-73VH-U76F-KN9V-26SU5,129.88490679,1.0
12892948663610892628,420449,2017-10-31 08:18:04,Ordinary Payment,S-E925-FACX-C2X8-49772,S-73VH-U76F-KN9V-26SU5,70.98125703,1.0
6462126461612141585,420072,2017-10-30 07:13:32,Ordinary Payment,S-E925-FACX-C2X8-49772,S-73VH-U76F-KN9V-26SU5,88.24711386,1.0
9753591428259019704,419710,2017-10-29 06:31:52,Ordinary Payment,S-E925-FACX-C2X8-49772,S-73VH-U76F-KN9V-26SU5,108.437328,1.0
16438144017214496097,419343,2017-10-28 05:56:01,Ordinary Payment,S-E925-FACX-C2X8-49772,S-73VH-U76F-KN9V-26SU5,53.22443199,1.0
11382080098359903801,419054,2017-10-27 10:34:00,Ordinary Payment,S-73VH-U76F-KN9V-26SU5,S-RWQY-WR4Y-36XP-HZ8LG,554.0,1.0
18024693080162996857,418981,2017-10-27 06:06:29,Ordinary Payment,S-E925-FACX-C2X8-49772,S-73VH-U76F-KN9V-26SU5,144.09283806,1.0
11404818283800824636,418617,2017-10-26 05:10:37,Ordinary Payment,S-E925-FACX-C2X8-49772,S-73VH-U76F-KN9V-26SU5,76.49121841,1.0
127481800380869168,418256,2017-10-25 05:05:22,Ordinary Payment,S-E925-FACX-C2X8-49772,S-73VH-U76F-KN9V-26SU5,151.23826012,1.0
8996727760777262408,417897,2017-10-24 05:05:00,Ordinary Payment,S-E925-FACX-C2X8-49772,S-73VH-U76F-KN9V-26SU5,81.62271753,1.0
17212207210789657365,417535,2017-10-23 04:50:29,Ordinary Payment,S-E925-FACX-C2X8-49772,S-73VH-U76F-KN9V-26SU5,99.50727566,1.0
11107429121470677299,417226,2017-10-22 08:21:57,Ordinary Payment,S-73VH-U76F-KN9V-26SU5,S-RWQY-WR4Y-36XP-HZ8LG,33340.0,3.0
11093499371164039653,417176,2017-10-22 04:56:54,Ordinary Payment,S-E925-FACX-C2X8-49772,S-73VH-U76F-KN9V-26SU5,669.53952415,1.0
10037400757596666929,416866,2017-10-21 07:46:11,Ordinary Payment,S-E925-FACX-C2X8-49772,S-73VH-U76F-KN9V-26SU5,642.48734679,1.0
9846903379166093156,416700,2017-10-20 20:48:36,Ordinary Payment,S-E925-FACX-C2X8-49772,S-73VH-U76F-KN9V-26SU5,203.13446498,1.0
9459532870147349493,416340,2017-10-19 20:21:42,Ordinary Payment,S-E925-FACX-C2X8-49772,S-73VH-U76F-KN9V-26SU5,92.69144873,1.0
15008863771784883777,415976,2017-10-18 20:17:32,Ordinary Payment,S-E925-FACX-C2X8-49772,S-73VH-U76F-KN9V-26SU5,145.23654362,1.0
4356148606172392980,415611,2017-10-17 19:34:41,Ordinary Payment,S-E925-FACX-C2X8-49772,S-73VH-U76F-KN9V-26SU5,788.9859519,1.0
12880863623497106085,415412,2017-10-17 06:01:10,Ordinary Payment,S-E925-FACX-C2X8-49772,S-73VH-U76F-KN9V-26SU5,187.56807785,1.0
13728391062675350483,415053,2017-10-16 06:09:46,Ordinary Payment,S-E925-FACX-C2X8-49772,S-73VH-U76F-KN9V-26SU5,144.125959,1.0
5893321232750014994,414678,2017-10-15 04:41:21,Ordinary Payment,S-E925-FACX-C2X8-49772,S-73VH-U76F-KN9V-26SU5,126.28364477,1.0
12983039480199899751,414302,2017-10-14 03:43:04,Ordinary Payment,S-E925-FACX-C2X8-49772,S-73VH-U76F-KN9V-26SU5,127.7933325,1.0
17708119768957274151,413902,2017-10-13 00:41:34,Ordinary Payment,S-E925-FACX-C2X8-49772,S-73VH-U76F-KN9V-26SU5,133.45346472,1.0
452458991992091435,413538,2017-10-12 00:20:30,Ordinary Payment,S-E925-FACX-C2X8-49772,S-73VH-U76F-KN9V-26SU5,217.9800417,1.0
18072561012504275316,413113,2017-10-10 19:39:42,Ordinary Payment,S-E925-FACX-C2X8-49772,S-73VH-U76F-KN9V-26SU5,159.81236007,1.0
3898405610458328135,412732,2017-10-09 18:21:49,Ordinary Payment,S-E925-FACX-C2X8-49772,S-73VH-U76F-KN9V-26SU5,733.00833199,1.0
9443315025657688270,412720,2017-10-09 17:35:51,Ordinary Payment,S-E925-FACX-C2X8-49772,S-73VH-U76F-KN9V-26SU5,154.84572946,1.0
9191354128486240878,412356,2017-10-08 16:38:49,Ordinary Payment,S-E925-FACX-C2X8-49772,S-73VH-U76F-KN9V-26SU5,76.24394297,1.0
14913197682694218216,411979,2017-10-07 15:34:55,Ordinary Payment,S-E925-FACX-C2X8-49772,S-73VH-U76F-KN9V-26SU5,136.25697935,1.0
10788662695105389896,411619,2017-10-06 15:40:33,Ordinary Payment,S-E925-FACX-C2X8-49772,S-73VH-U76F-KN9V-26SU5,74.59894206,1.0
11959015528815362954,411223,2017-10-05 12:50:36,Ordinary Payment,S-E925-FACX-C2X8-49772,S-73VH-U76F-KN9V-26SU5,713.55685561,1.0
1786658370778852363,411083,2017-10-05 03:34:06,Ordinary Payment,S-E925-FACX-C2X8-49772,S-73VH-U76F-KN9V-26SU5,77.97036938,1.0
6469380743165829502,410705,2017-10-04 02:18:22,Ordinary Payment,S-E925-FACX-C2X8-49772,S-73VH-U76F-KN9V-26SU5,75.52759197,1.0
2931552958632167350,410340,2017-10-03 01:49:29,Ordinary Payment,S-E925-FACX-C2X8-49772,S-73VH-U76F-KN9V-26SU5,140.44306817,1.0
5377731019892257712,409977,2017-10-02 00:53:46,Ordinary Payment,S-E925-FACX-C2X8-49772,S-73VH-U76F-KN9V-26SU5,142.14489311,1.0
4383896173683109841,409606,2017-10-01 00:20:06,Ordinary Payment,S-E925-FACX-C2X8-49772,S-73VH-U76F-KN9V-26SU5,62.16252482,1.0
709467761930861961,409220,2017-09-29 22:28:50,Ordinary Payment,S-E925-FACX-C2X8-49772,S-73VH-U76F-KN9V-26SU5,210.46878754,1.0
3173086351487620228,408819,2017-09-28 19:10:34,Ordinary Payment,S-E925-FACX-C2X8-49772,S-73VH-U76F-KN9V-26SU5,110.42116837,1.0
16323146194499340981,408457,2017-09-27 18:43:37,Ordinary Payment,S-E925-FACX-C2X8-49772,S-73VH-U76F-KN9V-26SU5,95.95909896,1.0
18153686667117823281,408082,2017-09-26 17:59:16,Ordinary Payment,S-E925-FACX-C2X8-49772,S-73VH-U76F-KN9V-26SU5,93.31328947,1.0
3811585744611254653,407710,2017-09-25 16:54:14,Ordinary Payment,S-E925-FACX-C2X8-49772,S-73VH-U76F-KN9V-26SU5,772.98052979,1.0
1875547216454872668,407348,2017-09-24 16:20:30,Ordinary Payment,S-E925-FACX-C2X8-49772,S-73VH-U76F-KN9V-26SU5,53.86052595,1.0
11321967409530305131,406990,2017-09-23 16:10:23,Ordinary Payment,S-E925-FACX-C2X8-49772,S-73VH-U76F-KN9V-26SU5,93.20293351,1.0
670784536762299022,406613,2017-09-22 15:11:12,Ordinary Payment,S-E925-FACX-C2X8-49772,S-73VH-U76F-KN9V-26SU5,109.17511785,1.0
8934563585559747359,406255,2017-09-21 15:12:31,Ordinary Payment,S-E925-FACX-C2X8-49772,S-73VH-U76F-KN9V-26SU5,774.00014741,1.0
4675365973314666559,405987,2017-09-20 21:01:20,Ordinary Payment,S-E925-FACX-C2X8-49772,S-73VH-U76F-KN9V-26SU5,167.83332467,1.0
16773652468930444628,405627,2017-09-19 20:22:23,Ordinary Payment,S-E925-FACX-C2X8-49772,S-73VH-U76F-KN9V-26SU5,69.43022886,1.0
11973152895849343007,405269,2017-09-18 20:32:33,Ordinary Payment,S-E925-FACX-C2X8-49772,S-73VH-U76F-KN9V-26SU5,154.98125168,1.0
9155641807942592987,404896,2017-09-17 19:27:28,Ordinary Payment,S-E925-FACX-C2X8-49772,S-73VH-U76F-KN9V-26SU5,47.84251572,1.0
5237799342926783400,404527,2017-09-16 19:00:01,Ordinary Payment,S-E925-FACX-C2X8-49772,S-73VH-U76F-KN9V-26SU5,146.25808033,1.0
1815852694130980773,404165,2017-09-15 18:38:41,Ordinary Payment,S-E925-FACX-C2X8-49772,S-73VH-U76F-KN9V-26SU5,913.93950078,1.0
17782500900386922193,403773,2017-09-14 16:29:55,Ordinary Payment,S-E925-FACX-C2X8-49772,S-73VH-U76F-KN9V-26SU5,230.88219084,1.0
7047471947430376780,403407,2017-09-13 16:04:11,Ordinary Payment,S-E925-FACX-C2X8-49772,S-73VH-U76F-KN9V-26SU5,150.66344028,1.0
5490457963593396504,403039,2017-09-12 15:10:20,Ordinary Payment,S-E925-FACX-C2X8-49772,S-73VH-U76F-KN9V-26SU5,113.31254977,1.0
3864489693333319004,402667,2017-09-11 14:08:38,Reward Recipient Assignment,S-73VH-U76F-KN9V-26SU5,S-E925-FACX-C2X8-49772,0.0,1.0
6742132758872389201,402634,2017-09-11 11:55:22,Reward Recipient Assignment,S-73VH-U76F-KN9V-26SU5,S-NACG-ZZDB-BHX7-9ELAF,0.0,1.0
18348957729410659137,402602,2017-09-11 10:10:01,Reward Recipient Assignment,S-73VH-U76F-KN9V-26SU5,S-E925-FACX-C2X8-49772,0.0,1.0
11648460215120717101,402447,2017-09-10 23:27:19,Reward Recipient Assignment,S-73VH-U76F-KN9V-26SU5,S-LBQ2-XLPT-S2S8-64ZG5,0.0,1.0
12540104715282356535,402329,2017-09-10 15:05:19,Reward Recipient Assignment,S-73VH-U76F-KN9V-26SU5,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
8002774353400105566,402324,2017-09-10 14:51:00,Reward Recipient Assignment,S-73VH-U76F-KN9V-26SU5,S-LZPT-6AY5-BM5L-B73UB,0.0,1.0
10123457794637005609,402319,2017-09-10 14:41:28,Reward Recipient Assignment,S-73VH-U76F-KN9V-26SU5,S-JGBV-U7YK-SWHM-4P4QS,0.0,1.0
12262386962727409999,402314,2017-09-10 14:33:00,Reward Recipient Assignment,S-73VH-U76F-KN9V-26SU5,S-NACG-ZZDB-BHX7-9ELAF,0.0,1.0
16124336868659591493,402309,2017-09-10 14:16:01,Reward Recipient Assignment,S-73VH-U76F-KN9V-26SU5,S-NACG-ZZDB-BHX7-9ELAF,0.0,1.0
14259630442719625204,402304,2017-09-10 13:59:54,Reward Recipient Assignment,S-73VH-U76F-KN9V-26SU5,S-NACG-ZZDB-BHX7-9ELAF,0.0,1.0
13548891071584656011,402281,2017-09-10 11:52:42,Reward Recipient Assignment,S-73VH-U76F-KN9V-26SU5,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
16499486495963220072,401773,2017-09-09 02:23:05,Ordinary Payment,S-E925-FACX-C2X8-49772,S-73VH-U76F-KN9V-26SU5,3.77124316,1.0
15070693137582522685,401389,2017-09-08 00:37:14,Ordinary Payment,S-E925-FACX-C2X8-49772,S-73VH-U76F-KN9V-26SU5,113.46746508,1.0
8164243637538007109,401030,2017-09-07 00:06:26,Ordinary Payment,S-E925-FACX-C2X8-49772,S-73VH-U76F-KN9V-26SU5,780.72032271,1.0
11359367161855846845,400931,2017-09-06 17:43:04,Ordinary Payment,S-E925-FACX-C2X8-49772,S-73VH-U76F-KN9V-26SU5,122.3333291,1.0
6777717581084447396,400561,2017-09-05 16:52:53,Ordinary Payment,S-E925-FACX-C2X8-49772,S-73VH-U76F-KN9V-26SU5,136.65816586,1.0
4838170046954117661,400185,2017-09-04 15:22:37,Ordinary Payment,S-E925-FACX-C2X8-49772,S-73VH-U76F-KN9V-26SU5,115.34929271,1.0
14679723342591014801,399806,2017-09-03 14:18:36,Ordinary Payment,S-E925-FACX-C2X8-49772,S-73VH-U76F-KN9V-26SU5,140.68120852,1.0
10648880964612648324,399448,2017-09-02 14:22:26,Ordinary Payment,S-E925-FACX-C2X8-49772,S-73VH-U76F-KN9V-26SU5,551.466085,1.0
6551395731654241429,399231,2017-09-01 23:49:14,Ordinary Payment,S-E925-FACX-C2X8-49772,S-73VH-U76F-KN9V-26SU5,79.96977264,1.0
9563544996926572499,398859,2017-08-31 22:25:53,Ordinary Payment,S-E925-FACX-C2X8-49772,S-73VH-U76F-KN9V-26SU5,184.92186691,1.0
12768048546689230875,398500,2017-08-30 22:26:23,Ordinary Payment,S-E925-FACX-C2X8-49772,S-73VH-U76F-KN9V-26SU5,97.94604978,1.0
11443106013131443479,398140,2017-08-29 22:12:35,Ordinary Payment,S-E925-FACX-C2X8-49772,S-73VH-U76F-KN9V-26SU5,130.82013276,1.0
11512453404268423402,397778,2017-08-28 21:57:55,Ordinary Payment,S-E925-FACX-C2X8-49772,S-73VH-U76F-KN9V-26SU5,128.12657253,1.0
2660233495518791789,397418,2017-08-27 21:51:35,Ordinary Payment,S-E925-FACX-C2X8-49772,S-73VH-U76F-KN9V-26SU5,67.07467289,1.0
13656911430491352837,397060,2017-08-26 21:42:44,Ordinary Payment,S-E925-FACX-C2X8-49772,S-73VH-U76F-KN9V-26SU5,121.80763431,1.0
3748177122416599887,396696,2017-08-25 21:25:20,Ordinary Payment,S-E925-FACX-C2X8-49772,S-73VH-U76F-KN9V-26SU5,115.13032777,1.0
4968884278289488662,396301,2017-08-24 18:48:38,Ordinary Payment,S-E925-FACX-C2X8-49772,S-73VH-U76F-KN9V-26SU5,162.32751759,1.0
8485840514376307183,395938,2017-08-23 18:48:42,Ordinary Payment,S-E925-FACX-C2X8-49772,S-73VH-U76F-KN9V-26SU5,120.27920224,1.0
18308045603421029676,395565,2017-08-22 17:37:29,Ordinary Payment,S-E925-FACX-C2X8-49772,S-73VH-U76F-KN9V-26SU5,205.33856308,1.0
6653119748581724746,395203,2017-08-21 17:21:07,Ordinary Payment,S-E925-FACX-C2X8-49772,S-73VH-U76F-KN9V-26SU5,272.51578987,1.0
14399059129969888065,394837,2017-08-20 16:37:19,Ordinary Payment,S-E925-FACX-C2X8-49772,S-73VH-U76F-KN9V-26SU5,150.19013509,1.0
6501992607154981079,394467,2017-08-19 15:44:35,Ordinary Payment,S-E925-FACX-C2X8-49772,S-73VH-U76F-KN9V-26SU5,536.18365724,1.0
8275819838975120266,394451,2017-08-19 14:52:48,Ordinary Payment,S-E925-FACX-C2X8-49772,S-73VH-U76F-KN9V-26SU5,86.50602973,1.0
16864035623585240883,394081,2017-08-18 13:51:34,Ordinary Payment,S-E925-FACX-C2X8-49772,S-73VH-U76F-KN9V-26SU5,68.33798889,1.0
5351717935672687308,393702,2017-08-17 12:03:29,Ordinary Payment,S-E925-FACX-C2X8-49772,S-73VH-U76F-KN9V-26SU5,119.86808571,1.0
3180480854475190291,393307,2017-08-16 09:54:11,Ordinary Payment,S-E925-FACX-C2X8-49772,S-73VH-U76F-KN9V-26SU5,873.57891616,1.0
4140576504814997600,393271,2017-08-16 07:58:16,Ordinary Payment,S-E925-FACX-C2X8-49772,S-73VH-U76F-KN9V-26SU5,650.22291819,1.0
11620477748737395603,393262,2017-08-16 06:39:18,Ordinary Payment,S-E925-FACX-C2X8-49772,S-73VH-U76F-KN9V-26SU5,942.54422549,1.0
18106028765721874190,393146,2017-08-15 23:16:21,Ordinary Payment,S-E925-FACX-C2X8-49772,S-73VH-U76F-KN9V-26SU5,151.00107023,1.0
8178353436476433854,392766,2017-08-14 21:26:49,Ordinary Payment,S-E925-FACX-C2X8-49772,S-73VH-U76F-KN9V-26SU5,217.50541763,1.0
12530475899101971726,392382,2017-08-13 19:35:37,Ordinary Payment,S-E925-FACX-C2X8-49772,S-73VH-U76F-KN9V-26SU5,141.5296639,1.0
14788357233495330916,391844,2017-08-12 07:45:32,Ordinary Payment,S-E925-FACX-C2X8-49772,S-73VH-U76F-KN9V-26SU5,124.67723788,1.0
17787837279947002163,391471,2017-08-11 06:16:11,Ordinary Payment,S-E925-FACX-C2X8-49772,S-73VH-U76F-KN9V-26SU5,927.94299906,1.0
693032437198070014,391238,2017-08-10 15:14:18,Ordinary Payment,S-E925-FACX-C2X8-49772,S-73VH-U76F-KN9V-26SU5,131.73915605,1.0
2110286729785175717,390832,2017-08-09 11:39:03,Reward Recipient Assignment,S-73VH-U76F-KN9V-26SU5,S-E925-FACX-C2X8-49772,0.0,1.0
1792282736835815167,390630,2017-08-08 22:25:46,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-73VH-U76F-KN9V-26SU5,257.09706083,1.0
5604524203391813765,389602,2017-08-06 01:17:18,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-73VH-U76F-KN9V-26SU5,828.74306919,1.0
1923001235144570166,388362,2017-08-02 14:10:15,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-73VH-U76F-KN9V-26SU5,27.09331478,1.0
13548121204996724049,386725,2017-07-29 00:13:04,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-73VH-U76F-KN9V-26SU5,292.90177729,1.0
865671322948884751,385876,2017-07-26 15:13:40,Reward Recipient Assignment,S-73VH-U76F-KN9V-26SU5,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
412817210490259656,384915,2017-07-23 23:21:59,Reward Recipient Assignment,S-73VH-U76F-KN9V-26SU5,S-NACG-ZZDB-BHX7-9ELAF,0.0,1.0
2071609256370581678,384909,2017-07-23 23:01:14,Reward Recipient Assignment,S-73VH-U76F-KN9V-26SU5,S-NACG-ZZDB-BHX7-9ELAF,0.0,1.0
982260925840947262,384904,2017-07-23 22:46:48,Reward Recipient Assignment,S-73VH-U76F-KN9V-26SU5,S-NACG-ZZDB-BHX7-9ELAF,0.0,1.0
6933995690995203694,383734,2017-07-20 08:26:26,Reward Recipient Assignment,S-73VH-U76F-KN9V-26SU5,S-73VH-U76F-KN9V-26SU5,0.0,1.0
18317368427007525625,383729,2017-07-20 07:59:15,Reward Recipient Assignment,S-73VH-U76F-KN9V-26SU5,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
9740256365933099933,383610,2017-07-19 21:04:52,Ordinary Payment,S-E925-FACX-C2X8-49772,S-73VH-U76F-KN9V-26SU5,114.71571769,1.0
4934301646945933898,383465,2017-07-19 11:12:45,Reward Recipient Assignment,S-73VH-U76F-KN9V-26SU5,S-73VH-U76F-KN9V-26SU5,0.0,1.0
1491337120056414562,383250,2017-07-18 20:26:28,Ordinary Payment,S-E925-FACX-C2X8-49772,S-73VH-U76F-KN9V-26SU5,109.39540747,1.0
7475025619941258199,382826,2017-07-17 16:15:48,Ordinary Payment,S-E925-FACX-C2X8-49772,S-73VH-U76F-KN9V-26SU5,665.41187067,1.0
4676774879273348401,382697,2017-07-17 07:27:38,Ordinary Payment,S-E925-FACX-C2X8-49772,S-73VH-U76F-KN9V-26SU5,163.84412097,1.0
9145797024109151492,382324,2017-07-16 06:41:57,Ordinary Payment,S-E925-FACX-C2X8-49772,S-73VH-U76F-KN9V-26SU5,266.88890569,1.0
9339067822322847872,381911,2017-07-15 02:46:16,Ordinary Payment,S-E925-FACX-C2X8-49772,S-73VH-U76F-KN9V-26SU5,924.82238429,1.0
14910219509492638391,381771,2017-07-14 17:20:07,Ordinary Payment,S-E925-FACX-C2X8-49772,S-73VH-U76F-KN9V-26SU5,947.69052948,1.0
536852802235759781,381645,2017-07-14 08:58:02,Ordinary Payment,S-E925-FACX-C2X8-49772,S-73VH-U76F-KN9V-26SU5,116.91995129,1.0
12026299565155050236,381277,2017-07-13 08:17:37,Ordinary Payment,S-E925-FACX-C2X8-49772,S-73VH-U76F-KN9V-26SU5,253.21457881,1.0
16871869169792954052,380886,2017-07-12 05:49:04,Ordinary Payment,S-E925-FACX-C2X8-49772,S-73VH-U76F-KN9V-26SU5,191.58114798,1.0
5843064410965484427,380514,2017-07-11 04:45:25,Ordinary Payment,S-E925-FACX-C2X8-49772,S-73VH-U76F-KN9V-26SU5,138.17705127,1.0
6539332692625275230,380138,2017-07-10 03:46:38,Ordinary Payment,S-E925-FACX-C2X8-49772,S-73VH-U76F-KN9V-26SU5,724.80387553,1.0
922207944867313666,380104,2017-07-10 01:33:16,Ordinary Payment,S-E925-FACX-C2X8-49772,S-73VH-U76F-KN9V-26SU5,141.79482884,1.0
5519376658446449591,379732,2017-07-09 00:27:25,Ordinary Payment,S-E925-FACX-C2X8-49772,S-73VH-U76F-KN9V-26SU5,856.61653061,1.0
6788774276687109748,379652,2017-07-08 19:06:33,Ordinary Payment,S-E925-FACX-C2X8-49772,S-73VH-U76F-KN9V-26SU5,82.55635764,1.0
13074720361390742518,379282,2017-07-07 18:09:49,Ordinary Payment,S-E925-FACX-C2X8-49772,S-73VH-U76F-KN9V-26SU5,214.28011962,1.0
14824418875863457475,378921,2017-07-06 18:04:07,Ordinary Payment,S-E925-FACX-C2X8-49772,S-73VH-U76F-KN9V-26SU5,968.16427526,1.0
14008507264807477748,378572,2017-07-05 18:47:12,Ordinary Payment,S-E925-FACX-C2X8-49772,S-73VH-U76F-KN9V-26SU5,225.28223947,1.0
17397908967957380186,378213,2017-07-04 18:48:19,Ordinary Payment,S-E925-FACX-C2X8-49772,S-73VH-U76F-KN9V-26SU5,173.86908905,1.0
3155600101890588781,377845,2017-07-03 18:08:36,Ordinary Payment,S-E925-FACX-C2X8-49772,S-73VH-U76F-KN9V-26SU5,159.25343273,1.0
16228275321955097066,377428,2017-07-02 13:53:33,Ordinary Payment,S-E925-FACX-C2X8-49772,S-73VH-U76F-KN9V-26SU5,915.72237818,1.0
16184264791690865587,377282,2017-07-02 04:24:17,Ordinary Payment,S-E925-FACX-C2X8-49772,S-73VH-U76F-KN9V-26SU5,1126.7120731,1.0
10801807655726480102,377039,2017-07-01 11:46:44,Ordinary Payment,S-E925-FACX-C2X8-49772,S-73VH-U76F-KN9V-26SU5,307.52075383,1.0
12834085989806066218,376780,2017-06-30 18:52:18,Ordinary Payment,S-E925-FACX-C2X8-49772,S-73VH-U76F-KN9V-26SU5,203.92166818,1.0
4235798389388336537,376415,2017-06-29 18:10:08,Ordinary Payment,S-E925-FACX-C2X8-49772,S-73VH-U76F-KN9V-26SU5,226.42910939,1.0
