ID,Height,timestamp,Type,From,To,Amount,Fee
10606075063616724382,921161,2021-08-29 12:10:41,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-SE3X-4CS5-7K2T-2WLDS,3.48544451,0.03675
13471578594511615520,918640,2021-08-22 12:05:02,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-SE3X-4CS5-7K2T-2WLDS,8.62761664,0.0147
11040843742838130092,917559,2021-08-19 12:03:43,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-SE3X-4CS5-7K2T-2WLDS,10.63214333,0.02205
10653741459429286980,916126,2021-08-15 12:25:41,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-SE3X-4CS5-7K2T-2WLDS,3.29175805,0.0147
9501745879117603311,915042,2021-08-12 12:09:50,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-SE3X-4CS5-7K2T-2WLDS,11.67605755,0.0147
14617021757185598649,913607,2021-08-08 12:03:50,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-SE3X-4CS5-7K2T-2WLDS,4.15381483,0.03675
10919822211600974274,912884,2021-08-06 12:07:41,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-SE3X-4CS5-7K2T-2WLDS,29.62619671,0.02205
3969475472267550218,912527,2021-08-05 12:09:03,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-SE3X-4CS5-7K2T-2WLDS,12.20433148,0.0147
1334853413821117658,911101,2021-08-01 13:07:31,Add Commitment,S-SE3X-4CS5-7K2T-2WLDS,,0.0,0.02205
2778073663991925701,911089,2021-08-01 12:25:42,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-SE3X-4CS5-7K2T-2WLDS,9.56645162,0.0147
5981646479371211453,910006,2021-07-29 12:07:39,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-SE3X-4CS5-7K2T-2WLDS,13.30746718,0.0147
7307576513050911829,908565,2021-07-25 12:05:03,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-SE3X-4CS5-7K2T-2WLDS,14.8687807,0.0147
10929381383604642430,906049,2021-07-18 12:03:16,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-SE3X-4CS5-7K2T-2WLDS,23.10006432,0.0147
8694067169873924985,903531,2021-07-11 12:06:35,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-SE3X-4CS5-7K2T-2WLDS,20.46403765,0.0147
4867854553257796398,901015,2021-07-04 12:29:20,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-SE3X-4CS5-7K2T-2WLDS,13.64658986,0.0147
4308650920044461413,898794,2021-06-28 08:22:12,Add Commitment,S-SE3X-4CS5-7K2T-2WLDS,,0.0,0.06615
17667550151087444798,898657,2021-06-27 23:09:35,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-SE3X-4CS5-7K2T-2WLDS,1.4064218,0.02205
7464560762260612056,898500,2021-06-27 12:36:39,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-SE3X-4CS5-7K2T-2WLDS,23.75970455,0.02205
5401466635985412680,896023,2021-06-20 15:29:14,Add Commitment,S-SE3X-4CS5-7K2T-2WLDS,,0.0,0.03675
14624125175448615729,895981,2021-06-20 12:44:19,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-SE3X-4CS5-7K2T-2WLDS,34.8317111,0.0147
14680913921685263762,895612,2021-06-19 12:02:32,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-SE3X-4CS5-7K2T-2WLDS,27.84066744,0.0147
13353887052795138465,893535,2021-06-13 17:34:36,Add Commitment,S-SE3X-4CS5-7K2T-2WLDS,,0.0,0.08085
8901652159030225660,893456,2021-06-13 12:19:41,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-SE3X-4CS5-7K2T-2WLDS,18.13573054,0.0147
8570241550344483638,892013,2021-06-09 12:07:40,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-SE3X-4CS5-7K2T-2WLDS,41.73933796,0.02205
7447031389997451246,891030,2021-06-06 18:25:21,Add Commitment,S-SE3X-4CS5-7K2T-2WLDS,,0.0,0.0441
7786994586943495033,890942,2021-06-06 12:31:08,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-SE3X-4CS5-7K2T-2WLDS,5.7526694,0.0147
10220149281610371843,890217,2021-06-04 12:16:41,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-SE3X-4CS5-7K2T-2WLDS,27.36598677,0.0147
11537442065734518632,888479,2021-05-30 16:06:10,Add Commitment,S-SE3X-4CS5-7K2T-2WLDS,,0.0,0.02205
11874462002631796432,888424,2021-05-30 12:22:06,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-SE3X-4CS5-7K2T-2WLDS,23.76750318,0.0147
16624685730269962657,886981,2021-05-26 12:15:41,Add Commitment,S-SE3X-4CS5-7K2T-2WLDS,,0.0,0.05145
6667296241668458719,886979,2021-05-26 12:06:07,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-SE3X-4CS5-7K2T-2WLDS,41.9390476,0.02205
466716962877034567,886259,2021-05-24 12:14:34,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-SE3X-4CS5-7K2T-2WLDS,36.49148057,0.0147
4386816485649066719,885949,2021-05-23 15:31:47,Add Commitment,S-SE3X-4CS5-7K2T-2WLDS,,0.0,0.02205
16004227585973811888,885902,2021-05-23 12:23:14,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-SE3X-4CS5-7K2T-2WLDS,26.68674766,0.0147
17769492856163403472,884966,2021-05-20 22:08:33,Add Commitment,S-SE3X-4CS5-7K2T-2WLDS,,0.0,0.0588
4870264725753734515,883384,2021-05-16 12:14:17,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-SE3X-4CS5-7K2T-2WLDS,10.45685611,0.0441
4509729489234592349,880865,2021-05-09 12:18:14,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-SE3X-4CS5-7K2T-2WLDS,10.49195172,0.0147
5123748558859469781,878477,2021-05-02 21:09:18,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-SE3X-4CS5-7K2T-2WLDS,22.7022322,0.00735
9917656931491679401,875843,2021-04-25 12:23:36,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-SE3X-4CS5-7K2T-2WLDS,50.99955014,0.00735
13654005219739863657,873323,2021-04-18 12:03:41,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-SE3X-4CS5-7K2T-2WLDS,20.37043095,0.0147
14651199566900347398,870805,2021-04-11 12:11:25,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-SE3X-4CS5-7K2T-2WLDS,6.46106096,0.0294
18014768915094518609,869851,2021-04-08 20:24:51,Reward Recipient Assignment,S-SE3X-4CS5-7K2T-2WLDS,S-N5P2-3ETU-7LXK-DTU3X,0.0,0.00735
15541535402814577814,867448,2021-04-02 03:55:56,Reward Recipient Assignment,S-SE3X-4CS5-7K2T-2WLDS,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,0.00735
17847706289464199546,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-SE3X-4CS5-7K2T-2WLDS,1e-08,0.4557
15391694396221551937,439510,2017-12-23 15:20:17,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-SE3X-4CS5-7K2T-2WLDS,1495.25,1.0
17003143223752551317,382637,2017-07-17 03:24:11,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-SE3X-4CS5-7K2T-2WLDS,1.88227866,1.0
8467573221305138175,381803,2017-07-14 19:14:58,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-SE3X-4CS5-7K2T-2WLDS,9.18731972,1.0
10103085173420505785,381207,2017-07-13 03:14:39,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-SE3X-4CS5-7K2T-2WLDS,16.29386271,1.0
13496385245609988962,379528,2017-07-08 10:54:01,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-SE3X-4CS5-7K2T-2WLDS,12.20645458,1.0
3142014049789813319,375914,2017-06-28 08:28:58,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-SE3X-4CS5-7K2T-2WLDS,5.81143977,1.0
11235717971771685934,375624,2017-06-27 12:43:29,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-SE3X-4CS5-7K2T-2WLDS,8.56850014,1.0
11282633628231646565,374565,2017-06-24 13:52:22,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-SE3X-4CS5-7K2T-2WLDS,7.13428709,1.0
12114551504002874544,373447,2017-06-21 11:07:27,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-SE3X-4CS5-7K2T-2WLDS,0.2040243,1.0
10816568544208260712,373364,2017-06-21 05:35:13,Reward Recipient Assignment,S-SE3X-4CS5-7K2T-2WLDS,S-ZDKQ-BK92-67A5-DGENX,0.0,1.0
14962902922767491950,373351,2017-06-21 04:43:20,Reward Recipient Assignment,S-SE3X-4CS5-7K2T-2WLDS,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
6207533410193965543,373351,2017-06-21 04:43:20,Account Update,S-SE3X-4CS5-7K2T-2WLDS,,0.0,1.0
12727403368067614114,373273,2017-06-20 23:11:42,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-SE3X-4CS5-7K2T-2WLDS,67.0,1.0
