ID,Height,timestamp,Type,From,To,Amount,Fee
8487656070535717104,1138815,2023-04-26 11:54:08,Remove Commitment,S-5AHM-EJ9Y-NZCP-2ASC3,,0.0,0.03
5261014782775276944,1094588,2022-12-24 13:34:35,Reward Recipient Assignment,S-5AHM-EJ9Y-NZCP-2ASC3,S-S456-G8QD-HZQ7-B66VL,0.0,0.01
11763073075812546944,1089238,2022-12-09 16:41:58,Add Commitment,S-5AHM-EJ9Y-NZCP-2ASC3,,0.0,0.03
11299951162407307509,1085545,2022-11-29 10:19:49,Remove Commitment,S-5AHM-EJ9Y-NZCP-2ASC3,,0.0,0.03
3928079635290505436,1085482,2022-11-29 06:11:53,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-5AHM-EJ9Y-NZCP-2ASC3,2.14917999,0.02
4284248722197937849,1079932,2022-11-13 19:51:18,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-5AHM-EJ9Y-NZCP-2ASC3,2.07220927,0.03
9003706129610672069,1078085,2022-11-08 16:44:06,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-5AHM-EJ9Y-NZCP-2ASC3,2.07320152,0.02
10588159514940066845,1074902,2022-10-30 20:08:12,Add Commitment,S-5AHM-EJ9Y-NZCP-2ASC3,,0.0,0.01
9105653782407146148,1074444,2022-10-29 13:45:41,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-5AHM-EJ9Y-NZCP-2ASC3,2.02659504,0.02
3738144414088276487,1073390,2022-10-26 15:24:37,Add Commitment,S-5AHM-EJ9Y-NZCP-2ASC3,,0.0,0.01
2561411472267878145,1073384,2022-10-26 15:00:09,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-5AHM-EJ9Y-NZCP-2ASC3,2.13150495,0.02
9654909924470890914,1072536,2022-10-24 06:39:28,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-5AHM-EJ9Y-NZCP-2ASC3,2.0899876,0.03
9303701053662686092,1072439,2022-10-24 00:14:22,Add Commitment,S-5AHM-EJ9Y-NZCP-2ASC3,,0.0,0.01
58495934827732166,1071892,2022-10-22 11:32:59,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-5AHM-EJ9Y-NZCP-2ASC3,2.17076999,0.02
3279164777243596108,1071256,2022-10-20 17:02:13,Add Commitment,S-5AHM-EJ9Y-NZCP-2ASC3,,0.0,0.03
8895249668986474165,1071156,2022-10-20 10:26:00,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-5AHM-EJ9Y-NZCP-2ASC3,2.0049185,0.03
5278545804125397361,1071030,2022-10-20 01:54:52,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-5AHM-EJ9Y-NZCP-2ASC3,2.09681147,0.02
12731316934676929336,1069992,2022-10-17 04:40:00,Add Commitment,S-5AHM-EJ9Y-NZCP-2ASC3,,0.0,0.01
10981075179089762641,1069633,2022-10-16 04:51:14,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-5AHM-EJ9Y-NZCP-2ASC3,2.01026834,0.03
11741084546345196105,1068188,2022-10-12 04:16:53,Add Commitment,S-5AHM-EJ9Y-NZCP-2ASC3,,0.0,0.01
16378084722764459525,1068182,2022-10-12 03:48:17,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-5AHM-EJ9Y-NZCP-2ASC3,2.13225263,0.02
10283440441195886997,1067465,2022-10-10 04:12:10,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-5AHM-EJ9Y-NZCP-2ASC3,2.05963334,0.02
16604532110664417773,1067191,2022-10-09 09:47:25,Add Commitment,S-5AHM-EJ9Y-NZCP-2ASC3,,0.0,0.03
9537782088997758399,1066852,2022-10-08 11:15:21,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-5AHM-EJ9Y-NZCP-2ASC3,2.21855379,0.03
10276994726793765202,1066742,2022-10-08 04:02:31,Add Commitment,S-5AHM-EJ9Y-NZCP-2ASC3,,0.0,0.01
268507904733825877,1066726,2022-10-08 03:01:10,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-5AHM-EJ9Y-NZCP-2ASC3,2.00440057,0.02
14971609406850953740,1066301,2022-10-06 22:28:35,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-5AHM-EJ9Y-NZCP-2ASC3,2.24030223,0.02
272055185640983170,1065998,2022-10-06 02:21:42,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-5AHM-EJ9Y-NZCP-2ASC3,2.3691474,0.02
12382181676879504151,1065394,2022-10-04 09:54:56,Add Commitment,S-5AHM-EJ9Y-NZCP-2ASC3,,0.0,0.03
15908297047495231625,1064521,2022-10-01 23:45:35,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-5AHM-EJ9Y-NZCP-2ASC3,2.2049937,0.03
549072895697340343,1063321,2022-09-28 15:47:36,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-5AHM-EJ9Y-NZCP-2ASC3,2.0925056,0.02
1919326863771768465,1062871,2022-09-27 09:42:27,Add Commitment,S-5AHM-EJ9Y-NZCP-2ASC3,,0.0,0.03
11100368086721450338,1062777,2022-09-27 03:18:44,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-5AHM-EJ9Y-NZCP-2ASC3,2.0604672,0.02
9387659861184805792,1062743,2022-09-27 01:11:17,Add Commitment,S-5AHM-EJ9Y-NZCP-2ASC3,,0.0,0.03
5868023341228449399,1062456,2022-09-26 06:06:25,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-5AHM-EJ9Y-NZCP-2ASC3,2.00493612,0.02
6184357402627982610,1062143,2022-09-25 09:17:06,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-5AHM-EJ9Y-NZCP-2ASC3,2.06928694,0.02
10076430020500581941,1061712,2022-09-24 04:25:51,Add Commitment,S-5AHM-EJ9Y-NZCP-2ASC3,,0.0,0.01
4270145757475971717,1061688,2022-09-24 02:50:42,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-5AHM-EJ9Y-NZCP-2ASC3,2.16999872,0.02
688998735662106644,1061573,2022-09-23 19:03:34,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-5AHM-EJ9Y-NZCP-2ASC3,2.18782218,0.02
17759504935911862774,1061343,2022-09-23 03:49:12,Add Commitment,S-5AHM-EJ9Y-NZCP-2ASC3,,0.0,0.01
6289496608066942115,1061338,2022-09-23 03:25:02,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-5AHM-EJ9Y-NZCP-2ASC3,2.04957283,0.02
8079426475624728948,1060925,2022-09-21 23:43:28,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-5AHM-EJ9Y-NZCP-2ASC3,2.05042874,0.02
15874040143847958573,1059843,2022-09-18 23:41:36,Add Commitment,S-5AHM-EJ9Y-NZCP-2ASC3,,0.0,0.01
4841745582801124998,1059804,2022-09-18 21:02:38,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-5AHM-EJ9Y-NZCP-2ASC3,2.03603014,0.02
1603867699810225240,1059457,2022-09-17 22:01:16,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-5AHM-EJ9Y-NZCP-2ASC3,2.09730337,0.03
12684681011800099580,1059100,2022-09-16 21:58:47,Add Commitment,S-5AHM-EJ9Y-NZCP-2ASC3,,0.0,0.01
12377517293668241661,1059011,2022-09-16 16:20:03,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-5AHM-EJ9Y-NZCP-2ASC3,2.08762542,0.02
10907549662373200716,1057272,2022-09-11 20:11:18,Add Commitment,S-5AHM-EJ9Y-NZCP-2ASC3,,0.0,0.01
4376252831525521253,1057023,2022-09-11 03:30:55,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-5AHM-EJ9Y-NZCP-2ASC3,2.035185,0.02
2561079247376576681,1056583,2022-09-09 22:19:09,Add Commitment,S-5AHM-EJ9Y-NZCP-2ASC3,,0.0,0.01
14471736403083943447,1056533,2022-09-09 18:54:59,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-5AHM-EJ9Y-NZCP-2ASC3,2.08559005,0.02
3260887156582780250,1056201,2022-09-08 20:45:53,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-5AHM-EJ9Y-NZCP-2ASC3,2.17868698,0.02
6795950125372760824,1054382,2022-09-03 19:33:58,Add Commitment,S-5AHM-EJ9Y-NZCP-2ASC3,,0.0,0.01
5291122709905827488,1054298,2022-09-03 14:02:39,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-5AHM-EJ9Y-NZCP-2ASC3,2.00546156,0.02
12852924096900150015,1053752,2022-09-02 01:35:09,Add Commitment,S-5AHM-EJ9Y-NZCP-2ASC3,,0.0,0.01
16553922580786494374,1053666,2022-09-01 19:45:48,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-5AHM-EJ9Y-NZCP-2ASC3,2.00691145,0.03
10934482031660076105,1052777,2022-08-30 08:35:04,Add Commitment,S-5AHM-EJ9Y-NZCP-2ASC3,,0.0,0.01
17019405469942068991,1052742,2022-08-30 06:12:20,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-5AHM-EJ9Y-NZCP-2ASC3,2.1192937,0.02
8307112146043628811,1052286,2022-08-28 23:45:52,Add Commitment,S-5AHM-EJ9Y-NZCP-2ASC3,,0.0,0.01
641971860714771782,1052230,2022-08-28 20:05:39,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-5AHM-EJ9Y-NZCP-2ASC3,2.00743044,0.02
661685149454429169,1051022,2022-08-25 11:20:34,Add Commitment,S-5AHM-EJ9Y-NZCP-2ASC3,,0.0,0.01
2645736023064462267,1050989,2022-08-25 09:12:12,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-5AHM-EJ9Y-NZCP-2ASC3,2.05987107,0.02
8827922735296436617,1050917,2022-08-25 04:23:26,Add Commitment,S-5AHM-EJ9Y-NZCP-2ASC3,,0.0,0.01
14747539391686388684,1050519,2022-08-24 01:49:21,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-5AHM-EJ9Y-NZCP-2ASC3,2.10011747,0.02
13342574337603385260,1050459,2022-08-23 21:45:22,Add Commitment,S-5AHM-EJ9Y-NZCP-2ASC3,,0.0,0.03
16772317047269390580,1050030,2022-08-22 17:13:59,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-5AHM-EJ9Y-NZCP-2ASC3,2.19753378,0.02
5380363989217827169,1049441,2022-08-21 01:54:00,Add Commitment,S-5AHM-EJ9Y-NZCP-2ASC3,,0.0,0.03
12083777417254758276,1049432,2022-08-21 01:13:47,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-5AHM-EJ9Y-NZCP-2ASC3,2.04353601,0.02
14347784194806648318,1048723,2022-08-19 01:57:23,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-5AHM-EJ9Y-NZCP-2ASC3,2.10117983,0.02
9146327269122628184,1046113,2022-08-11 19:47:51,Add Commitment,S-5AHM-EJ9Y-NZCP-2ASC3,,0.0,0.01
2526986284046484139,1046112,2022-08-11 19:42:42,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-5AHM-EJ9Y-NZCP-2ASC3,2.19160164,0.02
9791384571038131862,1045054,2022-08-08 21:07:52,Add Commitment,S-5AHM-EJ9Y-NZCP-2ASC3,,0.0,0.01
9200835306411723381,1044432,2022-08-07 03:40:03,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-5AHM-EJ9Y-NZCP-2ASC3,1.99886402,0.02
3019100091768599296,1041790,2022-07-30 19:32:56,Add Commitment,S-5AHM-EJ9Y-NZCP-2ASC3,,0.0,0.03
11888772720850099644,1041783,2022-07-30 19:01:51,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-5AHM-EJ9Y-NZCP-2ASC3,2.00355402,0.02
11006431752393829483,1038905,2022-07-22 19:00:30,Add Commitment,S-5AHM-EJ9Y-NZCP-2ASC3,,0.0,0.01
18380321551890703841,1038871,2022-07-22 16:42:08,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-5AHM-EJ9Y-NZCP-2ASC3,2.03450361,0.02
2763064205450930116,1038411,2022-07-21 10:09:45,Add Commitment,S-5AHM-EJ9Y-NZCP-2ASC3,,0.0,0.01
7205343178956038331,1038332,2022-07-21 04:48:32,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-5AHM-EJ9Y-NZCP-2ASC3,2.08352052,0.02
15049335867149279367,1037317,2022-07-18 09:03:27,Add Commitment,S-5AHM-EJ9Y-NZCP-2ASC3,,0.0,0.01
4060765291813723643,1037233,2022-07-18 03:34:32,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-5AHM-EJ9Y-NZCP-2ASC3,2.1630784,0.02
5470430082745750875,1037159,2022-07-17 22:33:31,Add Commitment,S-5AHM-EJ9Y-NZCP-2ASC3,,0.0,0.01
8384663142882517431,1036708,2022-07-16 16:18:49,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-5AHM-EJ9Y-NZCP-2ASC3,2.13174249,0.02
15576027721330949880,1036470,2022-07-16 00:42:26,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-5AHM-EJ9Y-NZCP-2ASC3,2.12384615,0.02
3207329796928148129,1033938,2022-07-08 23:26:59,Add Commitment,S-5AHM-EJ9Y-NZCP-2ASC3,,0.0,0.01
8453749939745773032,1032826,2022-07-05 21:15:46,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-5AHM-EJ9Y-NZCP-2ASC3,2.02657222,0.02
50528394580298227,1031767,2022-07-02 22:36:19,Add Commitment,S-5AHM-EJ9Y-NZCP-2ASC3,,0.0,0.01
11713165672985634863,1031016,2022-06-30 20:23:51,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-5AHM-EJ9Y-NZCP-2ASC3,2.07238319,0.02
10367172761510078717,1030283,2022-06-28 19:30:44,Remove Commitment,S-5AHM-EJ9Y-NZCP-2ASC3,,0.0,0.02
11334100254729505135,1029959,2022-06-27 22:03:25,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-5AHM-EJ9Y-NZCP-2ASC3,2.02056136,0.03
16275428774027608122,1029950,2022-06-27 21:29:22,Remove Commitment,S-5AHM-EJ9Y-NZCP-2ASC3,,0.0,0.03
6020493281675268348,1028606,2022-06-24 03:42:31,Add Commitment,S-5AHM-EJ9Y-NZCP-2ASC3,,0.0,0.02205
1675177120666889668,1028561,2022-06-24 00:41:16,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-5AHM-EJ9Y-NZCP-2ASC3,2.01597884,0.0147
13408689348053219278,1027939,2022-06-22 07:05:25,Add Commitment,S-5AHM-EJ9Y-NZCP-2ASC3,,0.0,0.00735
10912631829220359027,1027521,2022-06-21 03:09:09,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-5AHM-EJ9Y-NZCP-2ASC3,2.06939334,0.0147
6352186475588124448,1022750,2022-06-07 20:54:02,Add Commitment,S-5AHM-EJ9Y-NZCP-2ASC3,,0.0,0.00735
12596243647158557167,1022701,2022-06-07 17:34:12,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-5AHM-EJ9Y-NZCP-2ASC3,1.99883244,0.02205
13340226459340931238,1022468,2022-06-07 01:52:27,Add Commitment,S-5AHM-EJ9Y-NZCP-2ASC3,,0.0,0.00735
11985082595260344591,1022104,2022-06-06 01:36:45,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-5AHM-EJ9Y-NZCP-2ASC3,2.05999084,0.02205
9645801283474547095,1021693,2022-06-04 22:22:54,Add Commitment,S-5AHM-EJ9Y-NZCP-2ASC3,,0.0,0.00735
8017871609767742960,1021672,2022-06-04 20:54:00,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-5AHM-EJ9Y-NZCP-2ASC3,2.02090959,0.0147
1913172639884886187,1020766,2022-06-02 08:33:37,Add Commitment,S-5AHM-EJ9Y-NZCP-2ASC3,,0.0,0.00735
2120484400909732648,1020427,2022-06-01 09:56:54,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-5AHM-EJ9Y-NZCP-2ASC3,2.08133856,0.0147
2357578145766043937,1020050,2022-05-31 08:44:47,Add Commitment,S-5AHM-EJ9Y-NZCP-2ASC3,,0.0,0.00735
4959091234449171695,1019360,2022-05-29 10:37:55,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-5AHM-EJ9Y-NZCP-2ASC3,2.00525464,0.02205
3320454788435581509,1018889,2022-05-28 03:19:55,Add Commitment,S-5AHM-EJ9Y-NZCP-2ASC3,,0.0,0.00735
11242057039303557165,1018043,2022-05-25 19:03:02,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-5AHM-EJ9Y-NZCP-2ASC3,2.04746215,0.0147
15858949942293542056,1017441,2022-05-24 02:45:43,Add Commitment,S-5AHM-EJ9Y-NZCP-2ASC3,,0.0,0.00735
17861587423534197806,1016734,2022-05-22 03:45:45,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-5AHM-EJ9Y-NZCP-2ASC3,2.06499927,0.0147
10486274138369176997,1014327,2022-05-15 11:06:11,Arbitrary Message,S-5AHM-EJ9Y-NZCP-2ASC3,S-CMMW-VHVA-ARJ7-CHSYK,0.0,0.00735
5756034647812028568,1012813,2022-05-11 06:21:30,Add Commitment,S-5AHM-EJ9Y-NZCP-2ASC3,,0.0,0.00735
3648173814339130889,1012769,2022-05-11 03:29:55,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-5AHM-EJ9Y-NZCP-2ASC3,2.01318616,0.0147
16334276176847854783,1012667,2022-05-10 20:29:42,Arbitrary Message,S-5AHM-EJ9Y-NZCP-2ASC3,S-G2DH-6M7H-K3GX-AD38P,0.0,0.00735
8210927523023223062,1008489,2022-04-29 05:36:00,Add Commitment,S-5AHM-EJ9Y-NZCP-2ASC3,,0.0,0.00735
4188834820649951900,1005357,2022-04-20 12:41:17,Arbitrary Message,S-5AHM-EJ9Y-NZCP-2ASC3,S-SYKT-CS2X-LX8Q-G2LKD,0.0,0.00735
3802380822974707123,1004972,2022-04-19 11:03:15,Add Commitment,S-5AHM-EJ9Y-NZCP-2ASC3,,0.0,0.00735
13837445291555180107,1004590,2022-04-18 09:20:54,Arbitrary Message,S-5AHM-EJ9Y-NZCP-2ASC3,S-SYKT-CS2X-LX8Q-G2LKD,0.0,0.00735
9622931922131919672,1003999,2022-04-16 18:07:59,Reward Recipient Assignment,S-5AHM-EJ9Y-NZCP-2ASC3,S-SYKT-CS2X-LX8Q-G2LKD,0.0,0.02205
12458811941517788961,1003395,2022-04-15 01:49:01,Remove Commitment,S-5AHM-EJ9Y-NZCP-2ASC3,,0.0,0.00735
10577385524146537367,942189,2021-10-26 23:08:54,Reward Recipient Assignment,S-5AHM-EJ9Y-NZCP-2ASC3,S-2QUE-GSMN-9R5S-BK93C,0.0,0.00735
6326001500341206804,941254,2021-10-24 08:54:40,Add Commitment,S-5AHM-EJ9Y-NZCP-2ASC3,,0.0,0.00735
15023219530863734633,941189,2021-10-24 04:23:51,Reward Recipient Assignment,S-5AHM-EJ9Y-NZCP-2ASC3,S-HW9R-3VCP-Y46P-DA5W8,0.0,0.00735
9721693956342951140,837491,2021-01-08 21:40:04,MultiOut Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-5AHM-EJ9Y-NZCP-2ASC3,100.13940102,1.0
1439641675277782128,768211,2020-06-30 06:03:21,Reward Recipient Assignment,S-5AHM-EJ9Y-NZCP-2ASC3,S-YBW4-A3D3-LVUF-F9WVJ,0.0,0.01
12074322343290062352,767336,2020-06-27 19:39:11,Reward Recipient Assignment,S-5AHM-EJ9Y-NZCP-2ASC3,S-5AHM-EJ9Y-NZCP-2ASC3,0.0,0.01
2529242679932731093,759532,2020-06-06 01:03:52,Reward Recipient Assignment,S-5AHM-EJ9Y-NZCP-2ASC3,S-YBW4-A3D3-LVUF-F9WVJ,0.0,0.01
9206209152974089550,759188,2020-06-05 02:16:09,Reward Recipient Assignment,S-5AHM-EJ9Y-NZCP-2ASC3,S-5AHM-EJ9Y-NZCP-2ASC3,0.0,0.01
7551421402536021391,759167,2020-06-05 00:49:47,Reward Recipient Assignment,S-5AHM-EJ9Y-NZCP-2ASC3,S-8UT4-6PJ4-M298-A3PYR,0.0,0.01
17102631881532519581,759159,2020-06-05 00:07:55,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-5AHM-EJ9Y-NZCP-2ASC3,0.05,0.00735
5584433282452981620,759158,2020-06-05 00:06:18,Account Update,S-5AHM-EJ9Y-NZCP-2ASC3,,0.0,0.01
16142491912046063692,759150,2020-06-04 23:39:59,Ordinary Payment,S-YTHC-9GUD-RUMB-GJM5G,S-5AHM-EJ9Y-NZCP-2ASC3,0.01,0.00735
