ID,Height,timestamp,Type,From,To,Amount,Fee
15045732560029123608,593797,2019-02-28 09:23:22,Reward Recipient Assignment,S-ZRWM-WSK5-DYDU-BPCPV,S-ZRWM-WSK5-DYDU-BPCPV,0.0,0.01
7741324150656675372,575971,2019-01-09 12:01:00,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-ZRWM-WSK5-DYDU-BPCPV,20.37,1.0
15628222027833814866,568522,2018-12-19 15:47:34,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-ZRWM-WSK5-DYDU-BPCPV,20.54,1.0
13026516917193222276,559275,2018-11-23 18:51:24,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-ZRWM-WSK5-DYDU-BPCPV,20.2,1.0
15551361144050150273,554446,2018-11-10 05:56:55,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-ZRWM-WSK5-DYDU-BPCPV,20.0,1.0
9022458466505843081,548329,2018-10-24 03:06:42,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-ZRWM-WSK5-DYDU-BPCPV,20.34,1.0
308314924187527791,498972,2018-06-07 23:54:51,Ordinary Payment,S-FREE-BA6E-BYYG-DZJXN,S-ZRWM-WSK5-DYDU-BPCPV,1.0,1.0
1584178432157009362,498900,2018-06-07 18:50:16,Ordinary Payment,S-FREE-BA6E-BYYG-DZJXN,S-ZRWM-WSK5-DYDU-BPCPV,1.0,1.0
3409339882144749549,498803,2018-06-07 12:32:37,Ordinary Payment,S-FREE-BA6E-BYYG-DZJXN,S-ZRWM-WSK5-DYDU-BPCPV,1.0,1.0
2217176349706505337,498779,2018-06-07 10:52:55,Ordinary Payment,S-FREE-BA6E-BYYG-DZJXN,S-ZRWM-WSK5-DYDU-BPCPV,1.0,1.0
8044363899615027107,472098,2018-03-24 18:36:48,Reward Recipient Assignment,S-ZRWM-WSK5-DYDU-BPCPV,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
16202638566841577637,472097,2018-03-24 18:29:13,Ordinary Payment,S-LEFS-6BTM-WPPV-E9YFJ,S-ZRWM-WSK5-DYDU-BPCPV,1.0,1.0
5514376009690020567,472087,2018-03-24 18:00:11,Account Update,S-ZRWM-WSK5-DYDU-BPCPV,,0.0,1.0
3303927737389283441,471878,2018-03-24 04:02:02,Ordinary Payment,S-ENPB-KM83-BZP7-7DM6Y,S-ZRWM-WSK5-DYDU-BPCPV,1.0,1.0
