ID,Height,timestamp,Type,From,To,Amount,Fee
7353542161310642522,386694,2017-07-28 22:06:14,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-WTME-XRZT-DQUW-E937Q,14.26892406,1.0
1705445645898841306,379932,2017-07-09 13:36:35,Ordinary Payment,S-WTME-XRZT-DQUW-E937Q,S-HK9D-P74Q-XDEJ-D6PGM,186.43202187,1.0
4548000216280225371,379591,2017-07-08 15:01:32,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-WTME-XRZT-DQUW-E937Q,29.83329432,1.0
14932787772924295710,379400,2017-07-08 02:25:23,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-WTME-XRZT-DQUW-E937Q,20.0687277,1.0
4462542832160108393,378988,2017-07-06 22:24:24,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-WTME-XRZT-DQUW-E937Q,16.82999999,1.0
14142890117663292745,378913,2017-07-06 17:18:30,Reward Recipient Assignment,S-WTME-XRZT-DQUW-E937Q,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
4903705404702386714,378639,2017-07-05 23:11:56,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-WTME-XRZT-DQUW-E937Q,79.11,1.0
4524852096952942300,378244,2017-07-04 20:48:28,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-WTME-XRZT-DQUW-E937Q,42.31999999,1.0
14287808050930611090,377888,2017-07-03 20:34:12,Ordinary Payment,S-WTME-XRZT-DQUW-E937Q,S-C7FX-SUZ4-973T-FLHTP,53.0,1.0
8332619459574931855,377884,2017-07-03 20:22:50,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-WTME-XRZT-DQUW-E937Q,53.80999999,1.0
12156343325968571422,377541,2017-07-02 21:24:18,Ordinary Payment,S-WTME-XRZT-DQUW-E937Q,S-DG68-RV7V-3FNL-EJMHY,528.0,1.0
6907148141673680101,377470,2017-07-02 16:43:12,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-WTME-XRZT-DQUW-E937Q,30.33,1.0
7221447231117529417,377249,2017-07-02 01:55:06,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-WTME-XRZT-DQUW-E937Q,31.12999999,1.0
18242822583382350214,377042,2017-07-01 12:03:54,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-WTME-XRZT-DQUW-E937Q,30.49999999,1.0
7000164462873781278,376862,2017-07-01 00:03:07,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-WTME-XRZT-DQUW-E937Q,34.94999999,1.0
3685035364216243082,376626,2017-06-30 08:21:03,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-WTME-XRZT-DQUW-E937Q,31.21999999,1.0
16963611155531177479,376517,2017-06-30 00:52:33,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-WTME-XRZT-DQUW-E937Q,33.79999999,1.0
658491307644569972,376412,2017-06-29 17:58:09,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-WTME-XRZT-DQUW-E937Q,31.61999999,1.0
17946950165663389480,376243,2017-06-29 06:17:15,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-WTME-XRZT-DQUW-E937Q,24.62,1.0
13182436190359126404,376180,2017-06-29 02:32:48,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-WTME-XRZT-DQUW-E937Q,35.0,1.0
17736474254827420307,376000,2017-06-28 14:09:45,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-WTME-XRZT-DQUW-E937Q,16.48,1.0
10407509913450371749,375744,2017-06-27 21:16:25,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-WTME-XRZT-DQUW-E937Q,10.3,1.0
11588595876526876206,375655,2017-06-27 15:05:40,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-WTME-XRZT-DQUW-E937Q,22.56999999,1.0
6721633192516041771,375506,2017-06-27 05:07:23,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-WTME-XRZT-DQUW-E937Q,26.76,1.0
14763645196727472106,375407,2017-06-26 22:23:44,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-WTME-XRZT-DQUW-E937Q,62.97,1.0
4424438106425355257,375388,2017-06-26 21:02:48,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-WTME-XRZT-DQUW-E937Q,21.38999999,1.0
16840534555660442607,375038,2017-06-25 21:42:58,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-WTME-XRZT-DQUW-E937Q,43.96,1.0
13292176919280500527,374947,2017-06-25 15:32:41,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-WTME-XRZT-DQUW-E937Q,10.23999999,1.0
12803772542851837457,374938,2017-06-25 15:01:41,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-WTME-XRZT-DQUW-E937Q,25.08999999,1.0
1497602265060090908,374854,2017-06-25 09:23:00,Ordinary Payment,S-WTME-XRZT-DQUW-E937Q,S-C7FX-SUZ4-973T-FLHTP,20.0,1.0
16517964524089224229,374851,2017-06-25 09:10:51,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-WTME-XRZT-DQUW-E937Q,27.10999999,1.0
6878575993474276484,374618,2017-06-24 17:37:31,Ordinary Payment,S-WTME-XRZT-DQUW-E937Q,S-C7FX-SUZ4-973T-FLHTP,10.0,1.0
17763797340076264593,374597,2017-06-24 16:32:08,Ordinary Payment,S-WTME-XRZT-DQUW-E937Q,S-C7FX-SUZ4-973T-FLHTP,30.0,1.0
15265461376387770330,374511,2017-06-24 10:28:28,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-WTME-XRZT-DQUW-E937Q,27.44,1.0
7196443804870658524,374257,2017-06-23 17:51:50,Ordinary Payment,S-WTME-XRZT-DQUW-E937Q,S-A4RM-ZPJE-U6LB-FKQJ8,1050.0,1.0
2837143618683482656,374251,2017-06-23 17:33:05,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-WTME-XRZT-DQUW-E937Q,1000.0,1.0
6019771952312302506,373937,2017-06-22 19:39:50,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-WTME-XRZT-DQUW-E937Q,54.45999999,1.0
10713564751172693687,372817,2017-06-19 16:40:28,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-WTME-XRZT-DQUW-E937Q,9.52,1.0
11839026147498597212,372526,2017-06-18 21:22:57,Reward Recipient Assignment,S-WTME-XRZT-DQUW-E937Q,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
8988345257090124498,372526,2017-06-18 21:22:57,Account Update,S-WTME-XRZT-DQUW-E937Q,,0.0,1.0
7406379025140675039,372524,2017-06-18 21:11:08,Ordinary Payment,S-BANK-PCGK-C7VY-GKA9V,S-WTME-XRZT-DQUW-E937Q,4.0,1.0
