ID,Height,timestamp,Type,From,To,Amount,Fee
4183358394389432150,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-3QH7-8VLR-URLL-DPSEV,1.099e-05,0.0735
5785212778949159228,780174,2020-08-02 12:01:15,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-3QH7-8VLR-URLL-DPSEV,4.9383659,0.09555
5985615066379672663,777654,2020-07-26 12:01:30,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-3QH7-8VLR-URLL-DPSEV,15.56823992,0.0147
5138902215372068553,775140,2020-07-19 12:06:44,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-3QH7-8VLR-URLL-DPSEV,17.70555724,0.0147
8469338383551826243,772622,2020-07-12 12:11:24,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-3QH7-8VLR-URLL-DPSEV,5.22202898,0.05145
5884054087351889106,770100,2020-07-05 12:06:05,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-3QH7-8VLR-URLL-DPSEV,6.28579617,0.0735
9000260579914360830,767584,2020-06-28 12:05:07,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-3QH7-8VLR-URLL-DPSEV,18.91417976,0.0588
4344145243002166042,765058,2020-06-21 12:01:52,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-3QH7-8VLR-URLL-DPSEV,19.84579045,0.03675
8291669494514358474,762554,2020-06-14 12:02:24,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-3QH7-8VLR-URLL-DPSEV,10.77347856,0.05145
4220366538384362321,760054,2020-06-07 12:04:02,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-3QH7-8VLR-URLL-DPSEV,13.28451182,0.06615
10784196848592410043,757555,2020-05-31 12:29:02,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-3QH7-8VLR-URLL-DPSEV,23.15686604,0.08085
8708728288272668834,755050,2020-05-24 12:10:10,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-3QH7-8VLR-URLL-DPSEV,20.52920908,0.08085
11457872354277875789,752549,2020-05-17 12:06:58,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-3QH7-8VLR-URLL-DPSEV,10.82275664,0.06615
12837732056107221623,750044,2020-05-10 12:02:35,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-3QH7-8VLR-URLL-DPSEV,30.12461969,0.06615
7938838892434787109,747540,2020-05-03 12:01:54,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-3QH7-8VLR-URLL-DPSEV,31.55965402,0.12495
4095328570807788645,745037,2020-04-26 12:01:11,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-3QH7-8VLR-URLL-DPSEV,28.91013288,0.09555
7811785171809299619,742536,2020-04-19 12:03:47,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-3QH7-8VLR-URLL-DPSEV,27.10739678,0.0735
3893543157156658316,740093,2020-04-12 16:22:49,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-3QH7-8VLR-URLL-DPSEV,28.74972338,0.00735
2129822715726230315,737542,2020-04-05 12:55:13,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-3QH7-8VLR-URLL-DPSEV,23.40388328,0.00735
18062298359412711323,735037,2020-03-29 13:04:05,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-3QH7-8VLR-URLL-DPSEV,34.37813076,0.00735
14960776424090599269,732539,2020-03-22 13:10:30,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-3QH7-8VLR-URLL-DPSEV,27.21918212,0.00735
14049109523918080063,730044,2020-03-15 13:46:13,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-3QH7-8VLR-URLL-DPSEV,25.85988067,0.00735
17990820378236326268,727528,2020-03-08 12:45:12,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-3QH7-8VLR-URLL-DPSEV,20.85858608,0.00735
2502825987049007498,725036,2020-03-01 13:18:48,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-3QH7-8VLR-URLL-DPSEV,31.27479082,0.00735
3572929272842414515,722535,2020-02-23 13:24:52,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-3QH7-8VLR-URLL-DPSEV,18.10149406,0.00735
3508275034543002721,720028,2020-02-16 12:59:15,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-3QH7-8VLR-URLL-DPSEV,28.17173084,0.00735
14941680492926088175,717527,2020-02-09 12:43:01,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-3QH7-8VLR-URLL-DPSEV,28.12747409,0.00735
8832117558343509377,715025,2020-02-02 12:56:22,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-3QH7-8VLR-URLL-DPSEV,32.95965042,0.00735
17274194349253218422,712523,2020-01-26 13:29:32,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-3QH7-8VLR-URLL-DPSEV,32.71315291,0.00735
12708862935295559531,711772,2020-01-24 10:22:43,Arbitrary Message,S-7A78-6MNR-BFJV-CMPCR,S-3QH7-8VLR-URLL-DPSEV,0.0,0.05145
16265332389538708066,710006,2020-01-19 12:14:37,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-3QH7-8VLR-URLL-DPSEV,27.66344909,0.00735
12290787240147563579,707505,2020-01-12 12:09:48,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-3QH7-8VLR-URLL-DPSEV,31.79760085,0.00735
12039090164254256425,705007,2020-01-05 12:30:03,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-3QH7-8VLR-URLL-DPSEV,27.61676717,0.00735
300079217798039158,702493,2019-12-29 12:02:44,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-3QH7-8VLR-URLL-DPSEV,28.69139497,0.00735
10055321873261727205,697496,2019-12-15 12:03:10,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-3QH7-8VLR-URLL-DPSEV,34.35878525,0.00735
6799342718574445731,695003,2019-12-08 12:02:34,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-3QH7-8VLR-URLL-DPSEV,26.42260615,0.00735
6761682571194037667,692491,2019-12-01 12:22:07,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-3QH7-8VLR-URLL-DPSEV,32.6992776,0.00735
13990171826582523786,689270,2019-11-22 12:05:20,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-3QH7-8VLR-URLL-DPSEV,50.39658933,0.00735
9762207568563958203,686057,2019-11-13 12:01:56,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-3QH7-8VLR-URLL-DPSEV,53.94454177,0.00735
12216701134123637316,682477,2019-11-03 12:01:48,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-3QH7-8VLR-URLL-DPSEV,53.88193715,0.00735
1448492055663943341,679266,2019-10-25 12:13:13,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-3QH7-8VLR-URLL-DPSEV,54.16769498,0.00735
2724498151726646981,676050,2019-10-16 12:07:14,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-3QH7-8VLR-URLL-DPSEV,51.56149695,0.00735
7065398073130396431,672832,2019-10-07 12:10:54,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-3QH7-8VLR-URLL-DPSEV,50.02215155,0.00735
3277379063692831544,669615,2019-09-28 12:09:15,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-3QH7-8VLR-URLL-DPSEV,52.96546475,0.00735
13177895438746819929,666752,2019-09-20 12:09:27,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-3QH7-8VLR-URLL-DPSEV,51.67127064,0.00735
7824381091487255187,661759,2019-09-06 12:14:45,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-3QH7-8VLR-URLL-DPSEV,55.74778078,0.00735
14335212247972517296,658014,2019-08-27 00:02:40,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-3QH7-8VLR-URLL-DPSEV,51.73646926,0.00735
15956019217825465176,655500,2019-08-20 00:02:34,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-3QH7-8VLR-URLL-DPSEV,52.1401049,0.00735
11180603012967307141,651270,2019-08-08 03:56:59,Reward Recipient Assignment,S-3QH7-8VLR-URLL-DPSEV,S-N5P2-3ETU-7LXK-DTU3X,0.0,0.1
571307126532232226,647111,2019-07-27 13:26:36,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-3QH7-8VLR-URLL-DPSEV,100.14919636,0.02205
5077310346734578770,638436,2019-07-03 06:59:33,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-3QH7-8VLR-URLL-DPSEV,100.42993223,0.02205
17216666853280249900,631972,2019-06-15 04:32:28,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-3QH7-8VLR-URLL-DPSEV,100.10706902,0.02205
5411851163131325110,625487,2019-05-28 01:12:11,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-3QH7-8VLR-URLL-DPSEV,100.56771062,0.02205
11690578178678761970,620871,2019-05-15 03:29:21,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-3QH7-8VLR-URLL-DPSEV,100.0542302,0.02205
11372505644637924764,616118,2019-05-01 20:56:08,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-3QH7-8VLR-URLL-DPSEV,100.0906488,0.02205
2096162060144365565,611954,2019-04-20 05:00:09,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-3QH7-8VLR-URLL-DPSEV,100.34370272,0.02205
3446123021766652285,607293,2019-04-07 04:28:11,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-3QH7-8VLR-URLL-DPSEV,100.2556901,0.02205
276279933381954359,602846,2019-03-25 17:47:19,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-3QH7-8VLR-URLL-DPSEV,100.32627199,0.02205
7536263872812176461,597585,2019-03-11 00:11:29,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-3QH7-8VLR-URLL-DPSEV,100.35904653,0.02205
1524403196094030332,592807,2019-02-25 15:13:16,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-3QH7-8VLR-URLL-DPSEV,100.43830401,0.02205
5357712629194272100,589371,2019-02-16 00:18:48,Arbitrary Message,S-3QH7-8VLR-URLL-DPSEV,S-MBCG-4ERH-FVH5-2GTXB,0.0,0.00735
4363228966351067665,589326,2019-02-15 21:17:02,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-3QH7-8VLR-URLL-DPSEV,1.37875193,0.02205
7432190653576520372,589191,2019-02-15 11:53:29,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-3QH7-8VLR-URLL-DPSEV,1.07693903,0.02205
9330123484743953985,589077,2019-02-15 04:04:47,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-3QH7-8VLR-URLL-DPSEV,9.52761071,0.02205
14138407355304513764,589071,2019-02-15 03:50:40,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-3QH7-8VLR-URLL-DPSEV,1.29602419,0.02205
5718056683755928278,588979,2019-02-14 22:09:15,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-3QH7-8VLR-URLL-DPSEV,1.15502733,0.02205
10944538386801826059,587200,2019-02-09 22:29:33,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-3QH7-8VLR-URLL-DPSEV,100.26073571,0.02205
12809426326705918700,585117,2019-02-04 02:35:39,Ordinary Payment,S-3QH7-8VLR-URLL-DPSEV,S-DWZC-SZVR-LT4R-78XXK,72814.0,0.00735
15628549302568901535,585113,2019-02-04 02:14:13,Ordinary Payment,S-3QH7-8VLR-URLL-DPSEV,S-DWZC-SZVR-LT4R-78XXK,1.0,0.00735
14683742973345314261,582209,2019-01-26 22:52:56,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-3QH7-8VLR-URLL-DPSEV,0.0,0.08
5666038025809148900,582209,2019-01-26 22:52:56,Ordinary Payment,S-S8Z2-TQ7W-ECVP-FM4FP,S-3QH7-8VLR-URLL-DPSEV,4.20951236,0.1
1637169023198606226,582208,2019-01-26 22:44:52,Arbitrary Message,S-3QH7-8VLR-URLL-DPSEV,S-S8Z2-TQ7W-ECVP-FM4FP,0.0,0.0147
7401539150051545913,582176,2019-01-26 20:44:07,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-3QH7-8VLR-URLL-DPSEV,0.0,0.2
969607612031977336,582175,2019-01-26 20:39:15,Arbitrary Message,S-3QH7-8VLR-URLL-DPSEV,S-MBCG-4ERH-FVH5-2GTXB,0.0,0.00735
7755045671001852476,582172,2019-01-26 20:25:56,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-3QH7-8VLR-URLL-DPSEV,0.0,0.2
3358080217380828097,582171,2019-01-26 20:22:00,Arbitrary Message,S-3QH7-8VLR-URLL-DPSEV,S-MBCG-4ERH-FVH5-2GTXB,0.0,0.00735
1220478216535644486,582166,2019-01-26 20:05:53,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-3QH7-8VLR-URLL-DPSEV,0.0,0.09
6278705932689085543,582165,2019-01-26 19:52:56,Reward Recipient Assignment,S-3QH7-8VLR-URLL-DPSEV,S-MBCG-4ERH-FVH5-2GTXB,0.0,0.00735
2436369788069971135,580648,2019-01-22 14:01:36,Ordinary Payment,S-S8Z2-TQ7W-ECVP-FM4FP,S-3QH7-8VLR-URLL-DPSEV,20.13215348,0.1
13680516452509487172,577662,2019-01-14 05:20:46,Ordinary Payment,S-S8Z2-TQ7W-ECVP-FM4FP,S-3QH7-8VLR-URLL-DPSEV,20.00318442,0.1
6671536898301030208,574215,2019-01-04 13:55:20,Arbitrary Message,S-TSLQ-QLR9-6HRD-HCY22,S-3QH7-8VLR-URLL-DPSEV,0.0,0.00735
5297091473565139236,574046,2019-01-04 02:27:42,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-3QH7-8VLR-URLL-DPSEV,0.0,2.0
9957165151006257735,574045,2019-01-04 02:25:10,Reward Recipient Assignment,S-3QH7-8VLR-URLL-DPSEV,S-S8Z2-TQ7W-ECVP-FM4FP,0.0,0.01
2635405082786001860,573230,2019-01-01 19:36:41,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-3QH7-8VLR-URLL-DPSEV,100.08453439,0.02205
13897509480760810204,571148,2018-12-27 00:01:40,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-3QH7-8VLR-URLL-DPSEV,6018.8203077,1.0
11611962784544557683,571108,2018-12-26 21:06:51,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-3QH7-8VLR-URLL-DPSEV,100.90002525,0.02205
9055492336393369114,569996,2018-12-23 18:47:15,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-3QH7-8VLR-URLL-DPSEV,70.73488501,0.1
7687740883009110158,569986,2018-12-23 18:19:55,Arbitrary Message,S-3QH7-8VLR-URLL-DPSEV,S-HKML-NRG6-VBRA-2F8PS,0.0,0.00735
4401857747347544871,569451,2018-12-22 05:56:42,Arbitrary Message,S-3QH7-8VLR-URLL-DPSEV,S-MBCG-4ERH-FVH5-2GTXB,0.0,0.0147
16837308609808579136,569449,2018-12-22 05:37:50,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-3QH7-8VLR-URLL-DPSEV,1.4279073,0.02205
3406496033045493920,569346,2018-12-21 23:03:54,Reward Recipient Assignment,S-3QH7-8VLR-URLL-DPSEV,S-MBCG-4ERH-FVH5-2GTXB,0.0,0.01
12867687364923107495,568008,2018-12-18 05:13:06,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-3QH7-8VLR-URLL-DPSEV,100.50733222,0.1
5884831266102111410,567103,2018-12-15 16:26:22,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-3QH7-8VLR-URLL-DPSEV,18895.38981666,1.0
8103060481647214382,566165,2018-12-13 01:53:28,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-3QH7-8VLR-URLL-DPSEV,100.4820494,0.1
17296537013224250355,565029,2018-12-09 21:20:07,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-3QH7-8VLR-URLL-DPSEV,12874.11105192,1.0
13336184541812837215,564431,2018-12-08 05:14:36,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-3QH7-8VLR-URLL-DPSEV,100.63153193,0.1
3132471306053330357,562779,2018-12-03 14:04:33,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-3QH7-8VLR-URLL-DPSEV,100.06124498,0.1
8387712840761445589,561386,2018-11-29 16:38:21,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-3QH7-8VLR-URLL-DPSEV,100.01376947,0.1
9492843205955792823,560513,2018-11-27 05:39:32,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-3QH7-8VLR-URLL-DPSEV,6324.16749431,1.0
10515867978865305106,560213,2018-11-26 09:36:04,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-3QH7-8VLR-URLL-DPSEV,100.46031937,0.1
6185202328122774765,558245,2018-11-20 20:57:08,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-3QH7-8VLR-URLL-DPSEV,100.04296734,0.1
15432147231930339920,557053,2018-11-17 12:33:57,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-3QH7-8VLR-URLL-DPSEV,101.25587873,0.1
9100303535735845303,555769,2018-11-13 22:35:03,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-3QH7-8VLR-URLL-DPSEV,100.09475803,0.1
17101046377451832877,554367,2018-11-10 00:18:19,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-3QH7-8VLR-URLL-DPSEV,100.83141593,0.1
11192730537496909574,552922,2018-11-05 23:27:34,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-3QH7-8VLR-URLL-DPSEV,100.03394669,0.1
3050068929077451230,551542,2018-11-02 03:10:47,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-3QH7-8VLR-URLL-DPSEV,100.18058626,0.1
16966482773396573684,550064,2018-10-28 23:23:41,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-3QH7-8VLR-URLL-DPSEV,100.12718017,0.1
11961706713311473450,548877,2018-10-25 15:31:05,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-3QH7-8VLR-URLL-DPSEV,101.79044679,0.1
13967366680018344503,547444,2018-10-21 15:49:06,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-3QH7-8VLR-URLL-DPSEV,100.57100603,0.1
11832983211525222183,546260,2018-10-18 08:23:25,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-3QH7-8VLR-URLL-DPSEV,100.2547239,0.1
1390275032467452369,545044,2018-10-14 22:42:18,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-3QH7-8VLR-URLL-DPSEV,100.08066534,0.1
9929520937106005154,543650,2018-10-11 01:21:31,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-3QH7-8VLR-URLL-DPSEV,100.37173704,0.1
12141133348235461945,542340,2018-10-07 08:52:08,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-3QH7-8VLR-URLL-DPSEV,100.31344478,0.1
11866086198858466155,540826,2018-10-03 03:20:35,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-3QH7-8VLR-URLL-DPSEV,100.29018518,0.1
3210969407243778970,539478,2018-09-29 08:18:38,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-3QH7-8VLR-URLL-DPSEV,100.55792023,0.1
4858156473148377770,538248,2018-09-25 21:36:28,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-3QH7-8VLR-URLL-DPSEV,100.61574209,0.1
838909530760746097,536853,2018-09-21 23:37:24,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-3QH7-8VLR-URLL-DPSEV,100.45801421,0.1
12116648263881853803,535407,2018-09-17 23:08:05,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-3QH7-8VLR-URLL-DPSEV,100.53133113,0.1
13174563503182459224,534199,2018-09-14 14:08:38,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-3QH7-8VLR-URLL-DPSEV,100.93080347,0.1
15583817684246135452,532826,2018-09-10 17:52:37,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-3QH7-8VLR-URLL-DPSEV,100.48606696,0.1
986688789062478567,531481,2018-09-06 23:24:19,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-3QH7-8VLR-URLL-DPSEV,100.33119092,0.1
5379476775482565563,530106,2018-09-03 03:26:03,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-3QH7-8VLR-URLL-DPSEV,100.15838233,0.1
10656381077112178941,528645,2018-08-30 01:00:37,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-3QH7-8VLR-URLL-DPSEV,100.26872938,0.1
5611953973350141807,527312,2018-08-26 07:30:00,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-3QH7-8VLR-URLL-DPSEV,100.54254353,0.1
2532158179167553071,525978,2018-08-22 13:29:47,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-3QH7-8VLR-URLL-DPSEV,100.54903704,0.1
11083198433305858551,524798,2018-08-19 06:35:12,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-3QH7-8VLR-URLL-DPSEV,100.1056901,0.1
12190317073761688200,523486,2018-08-15 14:37:23,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-3QH7-8VLR-URLL-DPSEV,100.40533349,0.1
12165893586208012713,522246,2018-08-12 03:07:35,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-3QH7-8VLR-URLL-DPSEV,100.17800997,0.1
4172129095775805235,521078,2018-08-08 20:52:34,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-3QH7-8VLR-URLL-DPSEV,100.42450136,0.1
10130399923799646323,519653,2018-08-04 20:53:15,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-3QH7-8VLR-URLL-DPSEV,100.51679099,0.1
14893583335314198294,518485,2018-08-01 14:51:01,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-3QH7-8VLR-URLL-DPSEV,100.26789211,0.1
12791769939098776169,517323,2018-07-29 08:26:23,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-3QH7-8VLR-URLL-DPSEV,101.12996187,0.1
11041500248606132443,516049,2018-07-25 19:14:45,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-3QH7-8VLR-URLL-DPSEV,100.45723693,0.1
2900229726567323298,514974,2018-07-22 18:44:01,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-3QH7-8VLR-URLL-DPSEV,101.4253088,0.1
5359129188151299196,513744,2018-07-19 08:10:30,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-3QH7-8VLR-URLL-DPSEV,100.71191525,0.1
5274205991301961781,512728,2018-07-16 12:17:18,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-3QH7-8VLR-URLL-DPSEV,100.36186846,0.1
16261384671289584962,511691,2018-07-13 14:44:42,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-3QH7-8VLR-URLL-DPSEV,100.7156883,0.1
1915472780023876293,510759,2018-07-10 23:56:09,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-3QH7-8VLR-URLL-DPSEV,100.07794794,0.1
4860534273600183573,509678,2018-07-07 23:14:03,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-3QH7-8VLR-URLL-DPSEV,100.14268559,0.1
3614626448825079192,508454,2018-07-04 13:06:38,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-3QH7-8VLR-URLL-DPSEV,100.06528084,0.1
15512033700650372575,508062,2018-07-03 11:05:37,Token Transfer,S-MP5K-3RKT-9CDW-GREEN,S-3QH7-8VLR-URLL-DPSEV,0.0,1.0
13389835788822674338,507346,2018-07-01 10:42:13,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-3QH7-8VLR-URLL-DPSEV,100.13972663,1.0
10692784165768485097,506232,2018-06-28 07:50:20,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-3QH7-8VLR-URLL-DPSEV,100.07272897,1.0
5517321349514459423,505300,2018-06-25 17:31:42,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-3QH7-8VLR-URLL-DPSEV,1911.93845232,1.0
9246271272032207986,505257,2018-06-25 14:23:38,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-3QH7-8VLR-URLL-DPSEV,100.471312,1.0
3292223846044283290,504233,2018-06-22 17:26:26,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-3QH7-8VLR-URLL-DPSEV,100.54011942,1.0
17324004419497083318,503667,2018-06-21 03:46:43,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-3QH7-8VLR-URLL-DPSEV,264.91956654,1.0
9952828690021546043,503503,2018-06-20 16:36:37,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-3QH7-8VLR-URLL-DPSEV,100.45249641,1.0
17712465495507073831,502898,2018-06-19 00:22:25,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-3QH7-8VLR-URLL-DPSEV,1530.77514722,1.0
10195261705624207468,502817,2018-06-18 19:04:28,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-3QH7-8VLR-URLL-DPSEV,100.73619263,1.0
7670381677214585526,502434,2018-06-17 17:17:45,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-3QH7-8VLR-URLL-DPSEV,1574.48429391,1.0
12785487399954175340,502241,2018-06-17 04:46:58,Reward Recipient Assignment,S-3QH7-8VLR-URLL-DPSEV,S-HKML-NRG6-VBRA-2F8PS,0.0,1.0
10745742235746179298,502216,2018-06-17 02:58:48,Reward Recipient Assignment,S-3QH7-8VLR-URLL-DPSEV,S-55XZ-S96V-F59N-DAHZ3,0.0,1.0
10679882115250695180,502181,2018-06-17 00:33:26,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-3QH7-8VLR-URLL-DPSEV,101.14104191,1.0
2661263807833056321,501465,2018-06-14 23:04:35,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-3QH7-8VLR-URLL-DPSEV,3728.29006155,1.0
17657931621099761327,500911,2018-06-13 09:54:48,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-3QH7-8VLR-URLL-DPSEV,100.31995509,1.0
10933733337974184726,499243,2018-06-08 17:54:55,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-3QH7-8VLR-URLL-DPSEV,1098.73729411,1.0
11357594846056488940,498994,2018-06-08 01:13:43,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-3QH7-8VLR-URLL-DPSEV,100.0704597,1.0
