ID,Height,timestamp,Type,From,To,Amount,Fee
12789309885692266332,910146,2021-07-29 21:22:51,Reward Recipient Assignment,S-H388-4N2G-NWMR-3WE9V,S-MBCG-4ERH-FVH5-2GTXB,0.0,0.02205
6496960144353017692,910124,2021-07-29 19:59:32,Add Commitment,S-H388-4N2G-NWMR-3WE9V,,0.0,0.0294
4582559158450143740,910078,2021-07-29 17:01:39,Reward Recipient Assignment,S-H388-4N2G-NWMR-3WE9V,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,0.0294
15167973244842757079,773379,2020-07-14 14:48:04,Reward Recipient Assignment,S-H388-4N2G-NWMR-3WE9V,S-HKML-NRG6-VBRA-2F8PS,0.0,0.00735
14852820635017793649,706309,2020-01-09 04:03:19,Ordinary Payment,S-YMQY-7BEE-GKJC-28J2U,S-H388-4N2G-NWMR-3WE9V,19.29,0.01
15151269750844910899,693419,2019-12-04 02:19:20,Ordinary Payment,S-YMQY-7BEE-GKJC-28J2U,S-H388-4N2G-NWMR-3WE9V,3.52,0.01
11857201690572027325,693246,2019-12-03 14:24:09,Ordinary Payment,S-YMQY-7BEE-GKJC-28J2U,S-H388-4N2G-NWMR-3WE9V,17.53,0.01
12769296615413979685,692614,2019-12-01 20:30:07,Ordinary Payment,S-YMQY-7BEE-GKJC-28J2U,S-H388-4N2G-NWMR-3WE9V,31.17,0.01
9255115872188810621,691898,2019-11-29 20:06:28,Ordinary Payment,S-YMQY-7BEE-GKJC-28J2U,S-H388-4N2G-NWMR-3WE9V,50.1,0.01
9749058597912176462,685497,2019-11-11 22:34:25,Ordinary Payment,S-H388-4N2G-NWMR-3WE9V,S-FWJL-7E7P-TSLX-D7ASJ,0.5,0.00735
13708201247729912276,685496,2019-11-11 22:32:04,Ordinary Payment,S-H388-4N2G-NWMR-3WE9V,S-FWJL-7E7P-TSLX-D7ASJ,0.5,0.00735
14958362727227152679,685492,2019-11-11 22:17:38,Ordinary Payment,S-YMQY-7BEE-GKJC-28J2U,S-H388-4N2G-NWMR-3WE9V,1.9,0.01
2230146330274085268,648960,2019-08-01 17:08:23,Reward Recipient Assignment,S-H388-4N2G-NWMR-3WE9V,S-8KLL-PBYV-6DBC-AM942,0.0,0.00735
18138581662810180602,647223,2019-07-27 20:31:14,Ordinary Payment,S-YMQY-7BEE-GKJC-28J2U,S-H388-4N2G-NWMR-3WE9V,1.18,0.01
13454017496088468807,647205,2019-07-27 19:20:30,Marketplace Listing,S-H388-4N2G-NWMR-3WE9V,,0.0,0.00735
18167418784322416465,647200,2019-07-27 19:02:49,Marketplace Removal,S-H388-4N2G-NWMR-3WE9V,,0.0,0.00735
18297087720141590192,647189,2019-07-27 18:27:41,Marketplace Listing,S-H388-4N2G-NWMR-3WE9V,,0.0,0.00735
11653088482158658805,646937,2019-07-27 01:15:42,Account Update,S-H388-4N2G-NWMR-3WE9V,,0.0,0.00735
16460522338446082699,646935,2019-07-27 01:07:08,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-H388-4N2G-NWMR-3WE9V,0.05,0.00735
