ID,Height,timestamp,Type,From,To,Amount,Fee
2872372727408859234,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-3WXZ-G2CD-2VHM-4NEBG,1e-08,0.5439
10273529973950964819,447428,2018-01-14 19:05:30,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-3WXZ-G2CD-2VHM-4NEBG,1e-07,1.0
17581360803008166872,344997,2017-04-02 21:16:34,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-3WXZ-G2CD-2VHM-4NEBG,2.0,1.0001
17468491668350096241,335023,2017-03-06 00:46:13,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-3WXZ-G2CD-2VHM-4NEBG,1.0,1.0
4877585083948585993,335016,2017-03-06 00:25:59,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-3WXZ-G2CD-2VHM-4NEBG,1.0,2.0
14713386813513778852,334966,2017-03-05 20:57:40,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-3WXZ-G2CD-2VHM-4NEBG,1.0,3.0
10187750329660666587,334833,2017-03-05 11:37:16,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-3WXZ-G2CD-2VHM-4NEBG,2.0,2.0
17236395503894725404,334653,2017-03-04 23:37:43,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-3WXZ-G2CD-2VHM-4NEBG,3.0,3.0
5555769487417060024,334637,2017-03-04 22:13:33,Ordinary Payment,S-3WXZ-G2CD-2VHM-4NEBG,S-Z2EK-G57D-CDBL-38FQK,467000.0,10.0
15898426211756450903,334628,2017-03-04 21:39:26,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-3WXZ-G2CD-2VHM-4NEBG,2.0,2.0
16537040005851886131,334592,2017-03-04 19:40:59,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-3WXZ-G2CD-2VHM-4NEBG,66692.0,1.0
8747524443926085351,334573,2017-03-04 17:55:00,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-3WXZ-G2CD-2VHM-4NEBG,2.0,2.0
4521309457838479819,334519,2017-03-04 14:28:43,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-3WXZ-G2CD-2VHM-4NEBG,3.0,1.0
13560627900133852078,334342,2017-03-04 02:26:03,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-3WXZ-G2CD-2VHM-4NEBG,3.0,3.0
13322921645666564159,334258,2017-03-03 21:04:13,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-3WXZ-G2CD-2VHM-4NEBG,20.0,1.0
9064020545351790035,334142,2017-03-03 13:08:13,Ordinary Payment,S-3WXZ-G2CD-2VHM-4NEBG,S-GHJL-XYUF-G9HM-25T8A,394000.0,39.0
12482509695949632,334022,2017-03-03 05:30:09,Ordinary Payment,S-3WXZ-G2CD-2VHM-4NEBG,S-GHJL-XYUF-G9HM-25T8A,100000.0,10.0
4352354117440415862,333942,2017-03-03 00:05:53,Ordinary Payment,S-3WXZ-G2CD-2VHM-4NEBG,S-GHJL-XYUF-G9HM-25T8A,100000.0,10.0
14818952743683522359,333898,2017-03-02 20:52:49,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-3WXZ-G2CD-2VHM-4NEBG,44995.0,1.0
13748367818684541710,333884,2017-03-02 19:54:35,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-3WXZ-G2CD-2VHM-4NEBG,44995.0,1.0
16841246989356169956,333877,2017-03-02 19:38:29,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-3WXZ-G2CD-2VHM-4NEBG,44995.0,1.0
4492754481125273334,333815,2017-03-02 15:16:01,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-3WXZ-G2CD-2VHM-4NEBG,39995.0,1.0
4342547794437047330,333794,2017-03-02 13:54:57,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-3WXZ-G2CD-2VHM-4NEBG,49995.0,1.0
14024581577533663969,333786,2017-03-02 13:20:29,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-3WXZ-G2CD-2VHM-4NEBG,2.0,1.0
7131847300395442395,333539,2017-03-01 20:41:31,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-3WXZ-G2CD-2VHM-4NEBG,5.0,2.0
14744417989818585056,333459,2017-03-01 15:39:57,Ordinary Payment,S-3WXZ-G2CD-2VHM-4NEBG,S-GHJL-XYUF-G9HM-25T8A,110000.0,11.0
4877177656132290431,333451,2017-03-01 14:52:33,Ordinary Payment,S-3WXZ-G2CD-2VHM-4NEBG,S-GHJL-XYUF-G9HM-25T8A,120000.0,12.0
1922368695983708226,333414,2017-03-01 12:32:20,Ordinary Payment,S-3WXZ-G2CD-2VHM-4NEBG,S-GHJL-XYUF-G9HM-25T8A,100000.0,10.0
13245707912380302595,333412,2017-03-01 12:17:55,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-3WXZ-G2CD-2VHM-4NEBG,1099999.0,1.0
172265224817227233,333410,2017-03-01 11:58:33,Ordinary Payment,S-3WXZ-G2CD-2VHM-4NEBG,S-GHJL-XYUF-G9HM-25T8A,4370.0,10.0
5691008832938664711,333404,2017-03-01 11:41:08,Ordinary Payment,S-3WXZ-G2CD-2VHM-4NEBG,S-GHJL-XYUF-G9HM-25T8A,100000.0,10.0
15400668837718020275,333402,2017-03-01 11:35:11,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-3WXZ-G2CD-2VHM-4NEBG,104385.51670527,1.0
14600736421700908454,333401,2017-03-01 11:30:43,Ordinary Payment,S-3WXZ-G2CD-2VHM-4NEBG,S-GHJL-XYUF-G9HM-25T8A,500.0,6.0
6031432022057366796,332842,2017-02-27 21:54:33,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-3WXZ-G2CD-2VHM-4NEBG,6.0,5.0
1572352883888093895,332487,2017-02-26 22:15:18,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-3WXZ-G2CD-2VHM-4NEBG,5.0,5.0
17411762330239698159,331865,2017-02-25 04:22:55,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-3WXZ-G2CD-2VHM-4NEBG,2.0,2.0
16062334036776994634,331801,2017-02-25 00:42:51,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-3WXZ-G2CD-2VHM-4NEBG,4.0,4.0
12951234621354443193,331750,2017-02-24 20:31:09,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-3WXZ-G2CD-2VHM-4NEBG,2.0,1.0
13565834200144801266,330294,2017-02-20 19:13:21,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-3WXZ-G2CD-2VHM-4NEBG,10.0,2.0
7155165582950533324,329358,2017-02-18 04:12:37,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-3WXZ-G2CD-2VHM-4NEBG,2.0,2.0
3613562319010619337,329314,2017-02-18 01:07:46,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-3WXZ-G2CD-2VHM-4NEBG,3.0,2.0
15853924420036384696,329249,2017-02-17 21:05:59,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-3WXZ-G2CD-2VHM-4NEBG,10.0,6.0
14084311562356605544,329217,2017-02-17 18:58:16,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-3WXZ-G2CD-2VHM-4NEBG,10.0,6.0
11785202683448196729,329163,2017-02-17 14:48:27,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-3WXZ-G2CD-2VHM-4NEBG,6.0,6.0
4753867121240814356,328949,2017-02-17 00:32:47,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-3WXZ-G2CD-2VHM-4NEBG,5.0,1.0
14611192816826699446,328583,2017-02-15 23:49:16,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-3WXZ-G2CD-2VHM-4NEBG,5.0,1.0
11870503268087109516,328538,2017-02-15 21:25:53,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-3WXZ-G2CD-2VHM-4NEBG,12.0,1.0
2176506017847676149,328471,2017-02-15 16:37:29,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-3WXZ-G2CD-2VHM-4NEBG,7.0,3.0
4798719242230801484,328461,2017-02-15 16:00:57,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-3WXZ-G2CD-2VHM-4NEBG,0.08006116,1.0
5571802762299384085,328460,2017-02-15 15:58:38,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-3WXZ-G2CD-2VHM-4NEBG,5.0,3.0
8049477339598735683,328423,2017-02-15 13:41:19,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-3WXZ-G2CD-2VHM-4NEBG,10.0,3.0
7858527389320128858,328187,2017-02-14 21:32:35,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-3WXZ-G2CD-2VHM-4NEBG,10.0,3.0
16637065119583819471,328121,2017-02-14 17:23:26,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-3WXZ-G2CD-2VHM-4NEBG,20.0,1.0
5748080147361413213,327830,2017-02-13 21:15:47,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-3WXZ-G2CD-2VHM-4NEBG,1.26740412,1.0
9532127394476076194,327829,2017-02-13 21:14:47,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-3WXZ-G2CD-2VHM-4NEBG,10.0,1.0
2540757182245292000,327611,2017-02-13 06:49:18,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-3WXZ-G2CD-2VHM-4NEBG,15.0,1.0
15304123386535275510,327465,2017-02-12 20:46:49,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-3WXZ-G2CD-2VHM-4NEBG,1.02662624,1.0
17107556273365393171,327418,2017-02-12 17:44:23,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-3WXZ-G2CD-2VHM-4NEBG,10.0,1.0
7117499918395489885,326848,2017-02-11 03:50:00,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-3WXZ-G2CD-2VHM-4NEBG,157.40313466,1.0
15140157471594426284,326489,2017-02-10 03:36:07,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-3WXZ-G2CD-2VHM-4NEBG,0.68132977,1.0
7849511559651991025,326120,2017-02-09 02:43:53,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-3WXZ-G2CD-2VHM-4NEBG,19.58271848,1.0
17097944479381366343,325760,2017-02-08 02:27:31,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-3WXZ-G2CD-2VHM-4NEBG,4.9949088,1.0
15948440464896409125,325394,2017-02-07 02:00:43,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-3WXZ-G2CD-2VHM-4NEBG,57.31734014,1.0
12687629788349795051,324987,2017-02-05 23:16:30,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-3WXZ-G2CD-2VHM-4NEBG,0.02930909,1.0
15982987422599732026,324623,2017-02-04 22:18:55,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-3WXZ-G2CD-2VHM-4NEBG,0.46277387,1.0
12372073596123601983,324262,2017-02-03 22:23:55,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-3WXZ-G2CD-2VHM-4NEBG,1.43549744,1.0
6141667038536088192,323899,2017-02-02 21:58:27,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-3WXZ-G2CD-2VHM-4NEBG,2.77364191,1.0
15759604218143386885,323513,2017-02-01 20:21:10,Reward Recipient Assignment,S-3WXZ-G2CD-2VHM-4NEBG,S-6WVW-2WVD-YXE5-EZBHU,0.0,1.0
13656575596747684341,323512,2017-02-01 20:11:37,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-3WXZ-G2CD-2VHM-4NEBG,100.0,1.0
11708158287236715082,323371,2017-02-01 10:47:00,Reward Recipient Assignment,S-3WXZ-G2CD-2VHM-4NEBG,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
2433968040582955962,309186,2016-12-23 18:29:52,Ordinary Payment,S-3WXZ-G2CD-2VHM-4NEBG,S-GHJL-XYUF-G9HM-25T8A,50000.0,1.0
14230848145145095413,309177,2016-12-23 17:33:45,Ordinary Payment,S-3WXZ-G2CD-2VHM-4NEBG,S-GHJL-XYUF-G9HM-25T8A,40000.0,1.0
9938377855864226965,309173,2016-12-23 17:18:24,Ordinary Payment,S-3WXZ-G2CD-2VHM-4NEBG,S-GHJL-XYUF-G9HM-25T8A,10000.0,1.0
1755234558813258357,309167,2016-12-23 16:53:32,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-3WXZ-G2CD-2VHM-4NEBG,100000.0,1.0
4475876309658682461,309164,2016-12-23 16:49:06,Ordinary Payment,S-3WXZ-G2CD-2VHM-4NEBG,S-3WXZ-G2CD-2VHM-4NEBG,1.0,1.0
6295028658314593838,309162,2016-12-23 16:43:33,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-3WXZ-G2CD-2VHM-4NEBG,5.0,1.0
