ID,Height,timestamp,Type,From,To,Amount,Fee
9794711348784409142,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-3HEK-PQ4X-F3F3-7GV9Y,1e-08,0.2205
15063050159274194500,316144,2017-01-12 05:03:22,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-3HEK-PQ4X-F3F3-7GV9Y,0.66964952,1.0
3914910479363549510,315774,2017-01-11 04:31:24,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-3HEK-PQ4X-F3F3-7GV9Y,1.18838243,1.0
4531669468603765429,315290,2017-01-09 19:57:48,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-3HEK-PQ4X-F3F3-7GV9Y,1.67220786,1.0
2085192409543131475,314931,2017-01-08 19:44:41,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-3HEK-PQ4X-F3F3-7GV9Y,0.43213273,1.0
15576720232934717090,314511,2017-01-07 15:30:39,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-3HEK-PQ4X-F3F3-7GV9Y,0.57350732,1.0
12718564608725549375,314152,2017-01-06 15:56:24,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-3HEK-PQ4X-F3F3-7GV9Y,1.86804391,1.0
11030598788779921345,313781,2017-01-05 14:53:30,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-3HEK-PQ4X-F3F3-7GV9Y,1.30478677,1.0
11855337992482899820,313393,2017-01-04 12:23:44,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-3HEK-PQ4X-F3F3-7GV9Y,1.12325112,1.0
8978467838578225021,313025,2017-01-03 12:12:06,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-3HEK-PQ4X-F3F3-7GV9Y,5.66936894,1.0
6544701486776147619,312656,2017-01-02 11:06:00,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-3HEK-PQ4X-F3F3-7GV9Y,4.09543251,1.0
689325192953611071,312260,2017-01-01 08:48:48,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-3HEK-PQ4X-F3F3-7GV9Y,5.84692892,1.0
6252433627245172237,311900,2016-12-31 08:13:06,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-3HEK-PQ4X-F3F3-7GV9Y,2.2982121,1.0
1575409411477222807,311535,2016-12-30 08:09:13,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-3HEK-PQ4X-F3F3-7GV9Y,0.87299857,1.0
7768754763624050572,311154,2016-12-29 06:18:56,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-3HEK-PQ4X-F3F3-7GV9Y,0.55064696,1.0
15308068698400185768,310751,2016-12-28 04:42:05,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-3HEK-PQ4X-F3F3-7GV9Y,1.22310933,1.0
5801617098894802237,310393,2016-12-27 03:22:09,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-3HEK-PQ4X-F3F3-7GV9Y,2.46738171,1.0
11365192302505388706,310035,2016-12-26 03:34:52,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-3HEK-PQ4X-F3F3-7GV9Y,1.36577706,1.0
1081532267223182529,309675,2016-12-25 03:16:25,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-3HEK-PQ4X-F3F3-7GV9Y,5.28933966,1.0
11165633647051831615,309314,2016-12-24 03:16:21,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-3HEK-PQ4X-F3F3-7GV9Y,43.28546268,1.0
17104124247409735613,308954,2016-12-23 03:02:35,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-3HEK-PQ4X-F3F3-7GV9Y,5.98844486,1.0
4486844421137937260,308831,2016-12-22 18:28:52,Reward Recipient Assignment,S-3HEK-PQ4X-F3F3-7GV9Y,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
14698921820500728710,308580,2016-12-22 02:20:28,Reward Recipient Assignment,S-3HEK-PQ4X-F3F3-7GV9Y,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
12549127410033084884,308579,2016-12-22 02:02:19,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-3HEK-PQ4X-F3F3-7GV9Y,5.0,1.0
