ID,Height,timestamp,Type,From,To,Amount,Fee
4557270647857103421,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-EDXR-77NY-LGS8-9K4KF,1e-08,0.9996
9061261713762967786,627123,2019-06-01 15:01:34,Reward Recipient Assignment,S-EDXR-77NY-LGS8-9K4KF,S-GATX-U4KB-7AWU-H3N8S,0.0,1.0
11214441781410340552,625105,2019-05-27 00:06:53,Reward Recipient Assignment,S-EDXR-77NY-LGS8-9K4KF,S-GATX-U4KB-7AWU-H3N8S,0.0,0.01
10076221417120338216,624465,2019-05-25 04:22:16,Reward Recipient Assignment,S-EDXR-77NY-LGS8-9K4KF,S-EDXR-77NY-LGS8-9K4KF,0.0,0.01
9499375864618416912,622971,2019-05-21 00:25:33,Reward Recipient Assignment,S-EDXR-77NY-LGS8-9K4KF,S-EDXR-77NY-LGS8-9K4KF,0.0,0.01
14706466004777971755,622383,2019-05-19 09:14:24,Reward Recipient Assignment,S-EDXR-77NY-LGS8-9K4KF,S-GATX-U4KB-7AWU-H3N8S,0.0,0.01
9846441684849895274,622378,2019-05-19 08:42:27,Reward Recipient Assignment,S-EDXR-77NY-LGS8-9K4KF,S-HKML-NRG6-VBRA-2F8PS,0.0,0.01
18249393470540570851,620203,2019-05-13 06:34:53,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-EDXR-77NY-LGS8-9K4KF,367.75,1.0
5173802951385782854,443116,2018-01-02 17:21:13,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-EDXR-77NY-LGS8-9K4KF,0.65066123,1.0
2106335539221768308,442959,2018-01-02 06:50:05,Ordinary Payment,S-EDXR-77NY-LGS8-9K4KF,S-Z6CJ-EWRL-YEUG-83P9R,275.0,1.0
500816778726099957,440573,2017-12-26 14:29:10,Reward Recipient Assignment,S-EDXR-77NY-LGS8-9K4KF,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
8154965009469113583,432493,2017-12-04 00:30:24,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-EDXR-77NY-LGS8-9K4KF,11.44210131,1.0
14243323447452281425,431626,2017-12-01 14:17:04,Ordinary Payment,S-E925-FACX-C2X8-49772,S-EDXR-77NY-LGS8-9K4KF,0.88299473,1.0
2921295319313586606,431250,2017-11-30 13:05:52,Ordinary Payment,S-E925-FACX-C2X8-49772,S-EDXR-77NY-LGS8-9K4KF,2.31614041,1.0
9147588221890758057,430892,2017-11-29 12:49:23,Ordinary Payment,S-E925-FACX-C2X8-49772,S-EDXR-77NY-LGS8-9K4KF,4.14674911,1.0
6077589879827365015,430504,2017-11-28 11:01:05,Ordinary Payment,S-E925-FACX-C2X8-49772,S-EDXR-77NY-LGS8-9K4KF,17.75544531,1.0
3134968237442910874,430143,2017-11-27 10:43:13,Ordinary Payment,S-E925-FACX-C2X8-49772,S-EDXR-77NY-LGS8-9K4KF,1.30972734,1.0
15474999617287718533,429750,2017-11-26 08:07:35,Ordinary Payment,S-E925-FACX-C2X8-49772,S-EDXR-77NY-LGS8-9K4KF,7.30003704,1.0
7360548771762432563,429353,2017-11-25 05:37:54,Ordinary Payment,S-E925-FACX-C2X8-49772,S-EDXR-77NY-LGS8-9K4KF,2.13431811,1.0
2211771376000172959,428993,2017-11-24 05:40:46,Ordinary Payment,S-E925-FACX-C2X8-49772,S-EDXR-77NY-LGS8-9K4KF,9.72366519,1.0
3723055718054410338,428621,2017-11-23 04:41:11,Ordinary Payment,S-E925-FACX-C2X8-49772,S-EDXR-77NY-LGS8-9K4KF,7.98041561,1.0
10906501301550309428,428232,2017-11-22 02:25:00,Ordinary Payment,S-E925-FACX-C2X8-49772,S-EDXR-77NY-LGS8-9K4KF,2.55131618,1.0
12061804037788266804,427865,2017-11-21 01:57:49,Ordinary Payment,S-E925-FACX-C2X8-49772,S-EDXR-77NY-LGS8-9K4KF,3.76318831,1.0
18392578325236216073,427506,2017-11-20 01:41:51,Ordinary Payment,S-E925-FACX-C2X8-49772,S-EDXR-77NY-LGS8-9K4KF,15.70325022,1.0
5862851587863649381,427146,2017-11-19 01:42:23,Ordinary Payment,S-E925-FACX-C2X8-49772,S-EDXR-77NY-LGS8-9K4KF,1.48155426,1.0
11787978765796856555,426782,2017-11-18 01:08:35,Ordinary Payment,S-E925-FACX-C2X8-49772,S-EDXR-77NY-LGS8-9K4KF,4.97492917,1.0
6989050311261572139,426422,2017-11-17 01:17:18,Ordinary Payment,S-E925-FACX-C2X8-49772,S-EDXR-77NY-LGS8-9K4KF,3.29373714,1.0
7469014974805346275,426064,2017-11-16 01:11:18,Ordinary Payment,S-E925-FACX-C2X8-49772,S-EDXR-77NY-LGS8-9K4KF,6.98107988,1.0
11120783748294511404,425703,2017-11-15 00:55:22,Ordinary Payment,S-E925-FACX-C2X8-49772,S-EDXR-77NY-LGS8-9K4KF,3.58774309,1.0
14113522054757881713,425332,2017-11-13 23:55:33,Ordinary Payment,S-E925-FACX-C2X8-49772,S-EDXR-77NY-LGS8-9K4KF,2.05887195,1.0
1285531388203165754,424963,2017-11-12 23:11:15,Ordinary Payment,S-E925-FACX-C2X8-49772,S-EDXR-77NY-LGS8-9K4KF,5.03982804,1.0
4321926949326329850,424590,2017-11-11 22:21:24,Ordinary Payment,S-E925-FACX-C2X8-49772,S-EDXR-77NY-LGS8-9K4KF,1.94137318,1.0
15543537899427935794,424230,2017-11-10 22:09:28,Ordinary Payment,S-E925-FACX-C2X8-49772,S-EDXR-77NY-LGS8-9K4KF,1.29431639,1.0
4578449022380196681,423846,2017-11-09 20:28:37,Ordinary Payment,S-E925-FACX-C2X8-49772,S-EDXR-77NY-LGS8-9K4KF,2.54529887,1.0
18281315456986008840,423488,2017-11-08 19:58:15,Ordinary Payment,S-E925-FACX-C2X8-49772,S-EDXR-77NY-LGS8-9K4KF,3.7529668,1.0
9179934985675584455,423130,2017-11-07 20:13:53,Ordinary Payment,S-E925-FACX-C2X8-49772,S-EDXR-77NY-LGS8-9K4KF,10.95250324,1.0
346448882472501596,422761,2017-11-06 19:14:29,Ordinary Payment,S-E925-FACX-C2X8-49772,S-EDXR-77NY-LGS8-9K4KF,2.43679406,1.0
12986574090404354012,422401,2017-11-05 19:16:30,Ordinary Payment,S-E925-FACX-C2X8-49772,S-EDXR-77NY-LGS8-9K4KF,1.36784278,1.0
7381241463190321249,422039,2017-11-04 18:52:23,Ordinary Payment,S-E925-FACX-C2X8-49772,S-EDXR-77NY-LGS8-9K4KF,2.60811544,1.0
17787122735206234464,421662,2017-11-03 17:53:28,Ordinary Payment,S-E925-FACX-C2X8-49772,S-EDXR-77NY-LGS8-9K4KF,1.66113318,1.0
4121074105976813895,421221,2017-11-02 12:05:41,Ordinary Payment,S-E925-FACX-C2X8-49772,S-EDXR-77NY-LGS8-9K4KF,2.129068,1.0
7580356169906016931,420814,2017-11-01 08:48:34,Ordinary Payment,S-E925-FACX-C2X8-49772,S-EDXR-77NY-LGS8-9K4KF,3.68534882,1.0
3998650056834984202,420449,2017-10-31 08:18:04,Ordinary Payment,S-E925-FACX-C2X8-49772,S-EDXR-77NY-LGS8-9K4KF,3.12421883,1.0
16425832970018332324,420072,2017-10-30 07:13:32,Ordinary Payment,S-E925-FACX-C2X8-49772,S-EDXR-77NY-LGS8-9K4KF,3.14439737,1.0
16274843825786805826,419710,2017-10-29 06:31:52,Ordinary Payment,S-E925-FACX-C2X8-49772,S-EDXR-77NY-LGS8-9K4KF,1.06015122,1.0
16540913616685546625,419343,2017-10-28 05:56:01,Ordinary Payment,S-E925-FACX-C2X8-49772,S-EDXR-77NY-LGS8-9K4KF,3.93012106,1.0
16044971892539725751,418981,2017-10-27 06:06:29,Ordinary Payment,S-E925-FACX-C2X8-49772,S-EDXR-77NY-LGS8-9K4KF,2.29284642,1.0
11116420714511626545,418617,2017-10-26 05:10:37,Ordinary Payment,S-E925-FACX-C2X8-49772,S-EDXR-77NY-LGS8-9K4KF,8.60380534,1.0
1439619103762504537,418256,2017-10-25 05:05:22,Ordinary Payment,S-E925-FACX-C2X8-49772,S-EDXR-77NY-LGS8-9K4KF,2.01941109,1.0
13614780342349902754,417897,2017-10-24 05:05:00,Ordinary Payment,S-E925-FACX-C2X8-49772,S-EDXR-77NY-LGS8-9K4KF,9.76083043,1.0
2175403297788917991,417525,2017-10-23 04:27:49,Ordinary Payment,S-E925-FACX-C2X8-49772,S-EDXR-77NY-LGS8-9K4KF,3.08881258,1.0
9498852205712886871,417164,2017-10-22 04:06:43,Ordinary Payment,S-E925-FACX-C2X8-49772,S-EDXR-77NY-LGS8-9K4KF,4.52837813,1.0
4856378169378792630,416780,2017-10-21 02:12:12,Ordinary Payment,S-E925-FACX-C2X8-49772,S-EDXR-77NY-LGS8-9K4KF,3.79289306,1.0
5533660271924175126,416418,2017-10-20 01:42:36,Ordinary Payment,S-E925-FACX-C2X8-49772,S-EDXR-77NY-LGS8-9K4KF,1.41273202,1.0
14379284108319824313,416044,2017-10-19 00:22:38,Ordinary Payment,S-E925-FACX-C2X8-49772,S-EDXR-77NY-LGS8-9K4KF,11.19597707,1.0
10419348855040372722,415684,2017-10-18 00:45:31,Ordinary Payment,S-E925-FACX-C2X8-49772,S-EDXR-77NY-LGS8-9K4KF,15.39175968,1.0
5284266584943405986,415305,2017-10-16 23:00:09,Ordinary Payment,S-E925-FACX-C2X8-49772,S-EDXR-77NY-LGS8-9K4KF,5.77827415,1.0
13022786389477301883,414922,2017-10-15 21:35:15,Ordinary Payment,S-E925-FACX-C2X8-49772,S-EDXR-77NY-LGS8-9K4KF,3.56017465,1.0
9449093142603227303,414546,2017-10-14 20:30:25,Ordinary Payment,S-E925-FACX-C2X8-49772,S-EDXR-77NY-LGS8-9K4KF,3.50460732,1.0
7559774633794952562,414164,2017-10-13 18:07:11,Ordinary Payment,S-E925-FACX-C2X8-49772,S-EDXR-77NY-LGS8-9K4KF,3.57119761,1.0
8151637349945096347,413885,2017-10-12 23:44:20,Reward Recipient Assignment,S-EDXR-77NY-LGS8-9K4KF,S-E925-FACX-C2X8-49772,0.0,1.0
10837703833779767875,413802,2017-10-12 17:48:22,Ordinary Payment,S-E925-FACX-C2X8-49772,S-EDXR-77NY-LGS8-9K4KF,15.97425877,1.0
14994541876893396038,413433,2017-10-11 17:11:28,Ordinary Payment,S-E925-FACX-C2X8-49772,S-EDXR-77NY-LGS8-9K4KF,3.81086991,1.0
4911956654806211875,413070,2017-10-10 16:37:23,Ordinary Payment,S-E925-FACX-C2X8-49772,S-EDXR-77NY-LGS8-9K4KF,4.66464657,1.0
1546003029416207621,412671,2017-10-09 14:02:38,Ordinary Payment,S-E925-FACX-C2X8-49772,S-EDXR-77NY-LGS8-9K4KF,2.08702932,1.0
3579161029016967354,412273,2017-10-08 11:21:33,Ordinary Payment,S-E925-FACX-C2X8-49772,S-EDXR-77NY-LGS8-9K4KF,0.64870927,1.0
2133748360501183672,411999,2017-10-07 17:08:13,Reward Recipient Assignment,S-EDXR-77NY-LGS8-9K4KF,S-E925-FACX-C2X8-49772,0.0,1.0
3775191679344704641,411910,2017-10-07 10:53:40,Ordinary Payment,S-E925-FACX-C2X8-49772,S-EDXR-77NY-LGS8-9K4KF,4.58016323,1.0
11398980722482449409,411531,2017-10-06 09:46:04,Ordinary Payment,S-E925-FACX-C2X8-49772,S-EDXR-77NY-LGS8-9K4KF,1.84587745,1.0
11907773692454988990,411168,2017-10-05 09:18:42,Ordinary Payment,S-E925-FACX-C2X8-49772,S-EDXR-77NY-LGS8-9K4KF,1.57443203,1.0
6887006671602919907,410784,2017-10-04 07:08:33,Ordinary Payment,S-E925-FACX-C2X8-49772,S-EDXR-77NY-LGS8-9K4KF,2.21640035,1.0
807472685751137112,410511,2017-10-03 12:56:21,Reward Recipient Assignment,S-EDXR-77NY-LGS8-9K4KF,S-E925-FACX-C2X8-49772,0.0,1.0
4025901441624377217,410420,2017-10-03 07:06:17,Ordinary Payment,S-E925-FACX-C2X8-49772,S-EDXR-77NY-LGS8-9K4KF,0.59765692,1.0
17405485949552882510,410020,2017-10-02 03:50:54,Ordinary Payment,S-E925-FACX-C2X8-49772,S-EDXR-77NY-LGS8-9K4KF,2.22912916,1.0
14650040978470633656,409657,2017-10-01 03:40:55,Reward Recipient Assignment,S-EDXR-77NY-LGS8-9K4KF,S-E925-FACX-C2X8-49772,0.0,1.0
3197303321797419118,409649,2017-10-01 03:21:29,Reward Recipient Assignment,S-EDXR-77NY-LGS8-9K4KF,S-E925-FACX-C2X8-49772,0.0,1.0
7484073906278797323,409645,2017-10-01 03:10:43,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-EDXR-77NY-LGS8-9K4KF,4.0,1.0
