ID,Height,timestamp,Type,From,To,Amount,Fee
6133018636573483855,780883,2020-08-04 11:27:57,Ordinary Payment,S-DH6Q-WHRM-JG5H-73WK7,S-4Y3L-HTP3-9HX5-2QU9P,5.8975,0.05145
12444864076234310956,742355,2020-04-19 00:22:46,Ordinary Payment,S-DH6Q-WHRM-JG5H-73WK7,S-X8U7-2GLC-ANNS-F6RZS,6.0,0.0441
8207673855996299055,742077,2020-04-18 05:39:53,Ordinary Payment,S-DH6Q-WHRM-JG5H-73WK7,S-ACRE-XFUU-9VPY-CGMV2,6.0,0.0147
6287108597154603533,741623,2020-04-16 22:50:22,Ordinary Payment,S-DH6Q-WHRM-JG5H-73WK7,S-62SM-MUZF-FTF2-GJJD5,10.0,0.0441
15165526716576712215,741035,2020-04-15 07:16:39,Ordinary Payment,S-SWWF-K4JK-GH4D-9V4LG,S-DH6Q-WHRM-JG5H-73WK7,3.0,0.0441
952551998179791887,740986,2020-04-15 03:56:59,Ordinary Payment,S-DH6Q-WHRM-JG5H-73WK7,S-LL4E-CK4S-TJXZ-A882L,7.0,0.02205
13796736767745962764,739449,2020-04-10 20:36:58,Ordinary Payment,S-KCFL-XYYE-BK5A-BGHUG,S-DH6Q-WHRM-JG5H-73WK7,3.0,0.0147
1648885672422212117,739235,2020-04-10 06:23:33,Ordinary Payment,S-BXZU-KZPM-T89M-E4YDD,S-DH6Q-WHRM-JG5H-73WK7,3.0,0.05145
13788460976316621179,738581,2020-04-08 10:58:31,Ordinary Payment,S-B6PP-4WAY-CA96-97D2C,S-DH6Q-WHRM-JG5H-73WK7,4.0,0.03675
13835356461648043683,738545,2020-04-08 08:26:34,Ordinary Payment,S-54F3-ZEAJ-M2CF-HLJ44,S-DH6Q-WHRM-JG5H-73WK7,20.0,0.05145
14929313843479692134,738328,2020-04-07 17:42:05,Ordinary Payment,S-DH6Q-WHRM-JG5H-73WK7,S-6UPP-D5VB-TQTJ-A8FRM,1.0,0.03675
6459654703988419435,738095,2020-04-07 01:44:53,Ordinary Payment,S-DH6Q-WHRM-JG5H-73WK7,S-G8BY-6AEK-BXJ8-EMD5W,1.0,0.0441
11008768051055013332,737430,2020-04-05 05:37:23,Ordinary Payment,S-DH6Q-WHRM-JG5H-73WK7,S-EZS9-FAGJ-8ECL-B9FZA,3.0,0.0588
8451050852610633106,736210,2020-04-01 19:34:58,Ordinary Payment,S-DH6Q-WHRM-JG5H-73WK7,S-DVBP-38DS-5SWS-7FRCM,31.0,0.0294
5652801232293185879,735544,2020-03-30 22:41:47,Ordinary Payment,S-8EW4-V88R-GRCT-5BRMR,S-DH6Q-WHRM-JG5H-73WK7,9.0,0.0441
4814108477294441936,734988,2020-03-29 09:17:37,Ordinary Payment,S-6JRN-F8A4-W72C-A948P,S-DH6Q-WHRM-JG5H-73WK7,13.0,0.00735
748744530785501728,734914,2020-03-29 04:35:02,Ordinary Payment,S-G87Z-EGMV-Y5LQ-8YSSA,S-DH6Q-WHRM-JG5H-73WK7,2.0,0.0294
12436235637200839348,734677,2020-03-28 12:31:33,Ordinary Payment,S-YCBJ-U92E-ZH4T-8ZK6C,S-DH6Q-WHRM-JG5H-73WK7,3.0,0.02205
7272060734847145293,733401,2020-03-24 23:13:04,Ordinary Payment,S-6VPV-KQTQ-YKBH-C2FHV,S-DH6Q-WHRM-JG5H-73WK7,10.0,0.05145
8227371935489468527,730723,2020-03-17 11:22:08,Ordinary Payment,S-DH6Q-WHRM-JG5H-73WK7,S-WC7N-N49C-9FL6-4XQMF,1.0,0.0294
10443007292522463396,729871,2020-03-15 02:27:07,Ordinary Payment,S-DH6Q-WHRM-JG5H-73WK7,S-PS6B-S2VN-DQDZ-2V497,16.0,0.05145
16773553143890767262,729348,2020-03-13 15:03:23,Ordinary Payment,S-DH6Q-WHRM-JG5H-73WK7,S-4NZX-DZLR-B5BT-9K79P,3.0,0.0588
11087460722968926676,728634,2020-03-11 15:09:37,Ordinary Payment,S-LAZ3-7V2D-GG3X-8BKSG,S-DH6Q-WHRM-JG5H-73WK7,9.0,0.05145
14866368226793374369,727971,2020-03-09 18:36:05,Ordinary Payment,S-JBV8-8HTS-GAHX-55FFH,S-DH6Q-WHRM-JG5H-73WK7,1.0,0.02205
11522738522021304328,726551,2020-03-05 18:55:35,Ordinary Payment,S-DH6Q-WHRM-JG5H-73WK7,S-M8QG-YVQJ-MCKX-EVCGA,6.0,0.0294
17607146061244163842,726536,2020-03-05 18:10:16,Ordinary Payment,S-DH6Q-WHRM-JG5H-73WK7,S-BRMK-8B43-36LT-ETQS3,9.0,0.03675
2128456570745794456,725226,2020-03-02 01:54:56,Ordinary Payment,S-AG97-2TNP-CJUV-9XVH4,S-DH6Q-WHRM-JG5H-73WK7,10.0,0.0147
4096164804704811876,725125,2020-03-01 19:08:10,Ordinary Payment,S-5JJH-HVHF-KL7F-FAWMG,S-DH6Q-WHRM-JG5H-73WK7,1.0,0.0294
10780773187557042325,725095,2020-03-01 17:35:32,Ordinary Payment,S-S276-XQAH-487J-7FG27,S-DH6Q-WHRM-JG5H-73WK7,2.0,0.0441
17146741234526962551,724305,2020-02-28 12:16:11,Ordinary Payment,S-DH6Q-WHRM-JG5H-73WK7,S-H8LK-4GE8-XEUV-BCKD4,9.0,0.0588
3791755006669461418,724267,2020-02-28 09:47:10,Ordinary Payment,S-4DGW-SX3P-NJR7-9LKHU,S-DH6Q-WHRM-JG5H-73WK7,6.0,0.0294
4808778470284361378,724077,2020-02-27 20:59:28,Ordinary Payment,S-2ZRB-MY2P-2SS6-956JG,S-DH6Q-WHRM-JG5H-73WK7,2.0,0.05145
7229883094979907717,723285,2020-02-25 15:48:53,Ordinary Payment,S-DH6Q-WHRM-JG5H-73WK7,S-ZFXU-ZLJB-XG58-C5MQA,1.0,0.00735
15020940030919482323,722990,2020-02-24 19:54:03,Ordinary Payment,S-DH6Q-WHRM-JG5H-73WK7,S-AMJ6-NYFY-CSLP-7N2NW,1.0,0.02205
14347146951779262613,722598,2020-02-23 17:28:01,Ordinary Payment,S-J7K7-9YNN-VX4T-9JAHD,S-DH6Q-WHRM-JG5H-73WK7,2.0,0.03675
13717686765712824730,722554,2020-02-23 14:56:27,Ordinary Payment,S-DH6Q-WHRM-JG5H-73WK7,S-LFKN-WP2T-28YY-DAFD3,1.0,0.0441
15909541701439288756,722539,2020-02-23 13:33:16,Ordinary Payment,S-JWUB-FGHG-WCPW-55G6E,S-DH6Q-WHRM-JG5H-73WK7,1.0,0.05145
14213843769577732876,721519,2020-02-20 17:00:47,Ordinary Payment,S-DH6Q-WHRM-JG5H-73WK7,S-PGXR-HMAE-EHE8-8UEA8,3.0,0.05145
680119868911044799,721391,2020-02-20 08:31:16,Ordinary Payment,S-DH6Q-WHRM-JG5H-73WK7,S-8Q28-5CCU-CRAJ-7GUWJ,2.0,0.0441
7424675036897518500,720804,2020-02-18 16:49:16,Ordinary Payment,S-BG5X-W28L-789W-GUBYS,S-DH6Q-WHRM-JG5H-73WK7,18.0,0.0294
3726234051823653099,719845,2020-02-16 00:52:17,Ordinary Payment,S-DH6Q-WHRM-JG5H-73WK7,S-SWLC-ADB4-4UFW-3F2VH,3.0,0.05145
5241746471255779057,718010,2020-02-10 21:59:54,Ordinary Payment,S-Q3B3-ZYPT-VCBA-8AP7S,S-DH6Q-WHRM-JG5H-73WK7,1.0,0.0588
4466215673770883084,716572,2020-02-06 20:50:37,Ordinary Payment,S-DH6Q-WHRM-JG5H-73WK7,S-5ULX-Y7A6-TZ2H-HJ58A,2.0,0.03675
2845118170902840064,715633,2020-02-04 05:45:56,Ordinary Payment,S-DH6Q-WHRM-JG5H-73WK7,S-U2TW-L7Q5-A2LT-F7RRF,5.0,0.0147
15474491993811151874,714947,2020-02-02 07:35:22,Ordinary Payment,S-DH6Q-WHRM-JG5H-73WK7,S-GYAM-S3D2-FA8Q-BESVW,8.0,0.05145
15142813823329719157,714371,2020-01-31 17:11:26,Ordinary Payment,S-DH6Q-WHRM-JG5H-73WK7,S-KZ73-GMM3-4QZU-C4MUW,1.0,0.05145
8971491352533072027,714323,2020-01-31 13:35:56,Ordinary Payment,S-3Z4K-QPKB-CAEK-FE72H,S-DH6Q-WHRM-JG5H-73WK7,5.0,0.03675
12366473736973323494,714163,2020-01-31 02:45:14,Ordinary Payment,S-T5FZ-QLDE-EZBB-5U9Y7,S-DH6Q-WHRM-JG5H-73WK7,5.0,0.0588
10592803730700431056,713990,2020-01-30 15:26:21,Ordinary Payment,S-VA6C-X695-2ZXL-GQVEN,S-DH6Q-WHRM-JG5H-73WK7,8.0,0.0588
7276815808615672184,713651,2020-01-29 16:53:21,Ordinary Payment,S-DH6Q-WHRM-JG5H-73WK7,S-J32L-G5JJ-VDF4-4NPN3,2.0,0.0441
6393960183162894097,713336,2020-01-28 19:29:20,Ordinary Payment,S-DH6Q-WHRM-JG5H-73WK7,S-KX6E-PKFV-TJDK-DPEHR,2.0,0.03675
11530696264268053597,712929,2020-01-27 16:01:57,Ordinary Payment,S-DH6Q-WHRM-JG5H-73WK7,S-C4QZ-2TCX-MXCN-CK7J2,15.0,0.03675
13140351925281947665,712820,2020-01-27 08:55:20,Ordinary Payment,S-SJH5-U6NT-B7X6-8Y6NW,S-DH6Q-WHRM-JG5H-73WK7,7.0,0.0441
12662252049360331354,711878,2020-01-24 17:43:21,Ordinary Payment,S-WS67-6S82-KY2R-C8HCU,S-DH6Q-WHRM-JG5H-73WK7,4.0,0.03675
18081930840211715310,711418,2020-01-23 10:37:13,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-DH6Q-WHRM-JG5H-73WK7,10.0,0.0588
