ID,Height,timestamp,Type,From,To,Amount,Fee
1252793206560422816,779540,2020-07-31 17:41:11,Ordinary Payment,S-MEAG-PZ7J-5WAU-FWTJH,S-4Y3L-HTP3-9HX5-2QU9P,8.9857,0.0735
4587878054405022727,742093,2020-04-18 06:34:58,Ordinary Payment,S-MEAG-PZ7J-5WAU-FWTJH,S-543Y-BLQB-4QN3-6MEM8,3.0,0.0588
9855076727126964950,741099,2020-04-15 12:02:53,Ordinary Payment,S-7L2Q-M6PJ-VT7Y-6K69L,S-MEAG-PZ7J-5WAU-FWTJH,2.0,0.02205
8819497353396817539,739301,2020-04-10 10:55:13,Ordinary Payment,S-HDQB-KSWK-S4RR-9YECB,S-MEAG-PZ7J-5WAU-FWTJH,1.0,0.0441
8208119262630892285,739144,2020-04-10 00:43:53,Ordinary Payment,S-9P8H-22J8-AXQL-8CL8F,S-MEAG-PZ7J-5WAU-FWTJH,8.0,0.03675
15161237115875791098,738823,2020-04-09 03:14:57,Ordinary Payment,S-MEAG-PZ7J-5WAU-FWTJH,S-2AMN-5NDJ-7W26-BKPAF,1.0,0.0588
1160156390795484401,738729,2020-04-08 20:34:42,Ordinary Payment,S-MEAG-PZ7J-5WAU-FWTJH,S-QP4V-Z74Y-TD3E-62RD2,1.0,0.03675
13296085065136551018,738176,2020-04-07 07:18:56,Ordinary Payment,S-MEAG-PZ7J-5WAU-FWTJH,S-MSKF-LPMZ-4FA5-HT66X,1.0,0.0294
5303103508202439319,736985,2020-04-03 23:26:40,Ordinary Payment,S-6SEY-HA5M-C2J8-2LK5D,S-MEAG-PZ7J-5WAU-FWTJH,1.0,0.05145
3884269205648411019,736684,2020-04-03 03:02:15,Ordinary Payment,S-MEAG-PZ7J-5WAU-FWTJH,S-F574-FENC-UWML-AXQQS,4.0,0.00735
5365616282431507532,736493,2020-04-02 14:31:01,Ordinary Payment,S-Q3Q4-RVUF-8CST-2JC28,S-MEAG-PZ7J-5WAU-FWTJH,6.0,0.02205
10199141721370692468,735344,2020-03-30 09:29:23,Ordinary Payment,S-MEAG-PZ7J-5WAU-FWTJH,S-BFGE-YP8P-MVBL-3G5WX,3.0,0.0441
15923880603781309471,734236,2020-03-27 06:52:48,Ordinary Payment,S-5LXD-6GZ5-P7HP-2SVV4,S-MEAG-PZ7J-5WAU-FWTJH,2.0,0.02205
13327104517305944045,732846,2020-03-23 09:32:05,Ordinary Payment,S-MEAG-PZ7J-5WAU-FWTJH,S-75UD-C7XE-63TF-2AGGM,2.0,0.03675
7273223486979930116,732693,2020-03-22 23:24:39,Ordinary Payment,S-VKNU-LDQX-NK9K-6JQAG,S-MEAG-PZ7J-5WAU-FWTJH,3.0,0.03675
8100567001862682705,729157,2020-03-13 02:22:19,Ordinary Payment,S-MEAG-PZ7J-5WAU-FWTJH,S-W3LC-FDXK-KYDQ-HTGMC,1.0,0.0441
963174908895600684,729153,2020-03-13 02:01:35,Ordinary Payment,S-WQ3G-NGXG-DBAJ-C774L,S-MEAG-PZ7J-5WAU-FWTJH,1.0,0.03675
3336109782862608837,727440,2020-03-08 07:03:06,Ordinary Payment,S-MEAG-PZ7J-5WAU-FWTJH,S-GSV5-ZYVB-8R3W-BVZGH,1.0,0.0147
8127526573165294331,725741,2020-03-03 12:17:11,Ordinary Payment,S-MEAG-PZ7J-5WAU-FWTJH,S-PLW8-YUM3-TLVA-5EVJL,2.0,0.02205
9488044506087980206,725419,2020-03-02 14:58:32,Ordinary Payment,S-MVD9-6PHQ-NM86-EFVQM,S-MEAG-PZ7J-5WAU-FWTJH,3.0,0.05145
6160876069735056960,722052,2020-02-22 04:58:11,Ordinary Payment,S-MEAG-PZ7J-5WAU-FWTJH,S-B5EJ-3ASE-6TBS-BZG47,1.0,0.03675
5237570435664433082,721964,2020-02-21 22:51:32,Ordinary Payment,S-LATH-WRG9-4ECC-FMESM,S-MEAG-PZ7J-5WAU-FWTJH,1.0,0.0588
3112429889491761269,721436,2020-02-20 11:16:28,Ordinary Payment,S-MEAG-PZ7J-5WAU-FWTJH,S-6R9J-GPP3-WW5F-G2VK5,1.0,0.02205
7138621468448839973,721288,2020-02-20 01:53:22,Ordinary Payment,S-KZY8-FWAF-34AX-CJVUP,S-MEAG-PZ7J-5WAU-FWTJH,1.0,0.00735
17508442990796124484,720713,2020-02-18 11:07:23,Ordinary Payment,S-MEAG-PZ7J-5WAU-FWTJH,S-LLUW-YZB3-MKZH-7V7KZ,1.0,0.05145
14450071842576779123,720300,2020-02-17 07:14:04,Ordinary Payment,S-MEAG-PZ7J-5WAU-FWTJH,S-HP6J-ZR48-Y238-8HV5R,3.0,0.0294
5735474236875811687,720282,2020-02-17 05:56:51,Ordinary Payment,S-MEAG-PZ7J-5WAU-FWTJH,S-QXSM-3S8H-58AA-2LWV2,1.0,0.05145
8810294748500072894,718679,2020-02-12 18:36:28,Ordinary Payment,S-MEAG-PZ7J-5WAU-FWTJH,S-WPHJ-8286-ZHRJ-CNTGD,5.0,0.02205
2951730935741384957,717236,2020-02-08 17:15:21,Ordinary Payment,S-MEAG-PZ7J-5WAU-FWTJH,S-GPDL-84NL-8482-HLS2C,84.0,0.0147
12295454348358221960,716056,2020-02-05 09:59:26,Ordinary Payment,S-7PM2-R8KU-Q75P-9V6RP,S-MEAG-PZ7J-5WAU-FWTJH,10.0,0.0441
16306671890307007574,714651,2020-02-01 11:33:07,Ordinary Payment,S-9XKF-ECT6-SXV9-ABWA9,S-MEAG-PZ7J-5WAU-FWTJH,2.0,0.0441
17739908925746754749,714298,2020-01-31 12:15:51,Ordinary Payment,S-5VN5-G6UW-9G2K-4U9WH,S-MEAG-PZ7J-5WAU-FWTJH,2.0,0.0588
13075040234118455258,713480,2020-01-29 04:59:02,Ordinary Payment,S-MEAG-PZ7J-5WAU-FWTJH,S-SWFH-ALYP-LFL7-EVTGV,6.0,0.0588
14668334843162784182,712128,2020-01-25 10:34:33,Ordinary Payment,S-2N3F-5Z5G-VKUQ-553HW,S-MEAG-PZ7J-5WAU-FWTJH,58.0,0.03675
7108821613868333373,712049,2020-01-25 05:16:33,Ordinary Payment,S-9ZNM-UT3K-39QF-4VUD6,S-MEAG-PZ7J-5WAU-FWTJH,5.0,0.0441
16394670606502745466,711827,2020-01-24 14:16:35,Ordinary Payment,S-2SYD-AM6Z-33MN-BWH49,S-MEAG-PZ7J-5WAU-FWTJH,2.0,0.0147
198223909001989405,711074,2020-01-22 11:56:01,Ordinary Payment,S-9PSA-DS5L-5H3F-ARAEA,S-MEAG-PZ7J-5WAU-FWTJH,10.0,0.0294
640453131396182700,710715,2020-01-21 12:04:24,Ordinary Payment,S-PNY3-4SKX-PPNF-DZ4XK,S-MEAG-PZ7J-5WAU-FWTJH,6.0,0.02205
12665168583667301099,710607,2020-01-21 04:20:42,Ordinary Payment,S-MEAG-PZ7J-5WAU-FWTJH,S-ZF4W-YDVH-USFZ-7H2VH,16.0,0.0147
12965170587388910172,708892,2020-01-16 09:45:41,Ordinary Payment,S-DEEH-49YJ-F4WU-948EH,S-MEAG-PZ7J-5WAU-FWTJH,17.0,0.00735
16834824387342458068,708316,2020-01-14 18:41:46,Ordinary Payment,S-MEAG-PZ7J-5WAU-FWTJH,S-3EWG-YBZ9-P4P7-6L8JK,3.0,0.02205
17699769570084425720,708210,2020-01-14 11:38:14,Ordinary Payment,S-MEAG-PZ7J-5WAU-FWTJH,S-WZKA-Y3FU-VPCR-GGT8W,2.0,0.02205
15719554619300332705,707768,2020-01-13 05:59:07,Ordinary Payment,S-MEAG-PZ7J-5WAU-FWTJH,S-C65Z-87UG-FHWK-66N3S,2.0,0.0294
9498664768754882797,707405,2020-01-12 05:45:00,Ordinary Payment,S-MEAG-PZ7J-5WAU-FWTJH,S-WCNS-S3CD-Q9BZ-55AAV,7.0,0.0147
13344602346183092762,707324,2020-01-12 00:10:29,Ordinary Payment,S-ZHNA-YVSK-BCSR-6VGAH,S-MEAG-PZ7J-5WAU-FWTJH,2.0,0.0147
3002375037229606104,707315,2020-01-11 23:17:41,Ordinary Payment,S-XSKZ-YB8H-UBJ2-6RBR8,S-MEAG-PZ7J-5WAU-FWTJH,3.0,0.02205
11474219222328903308,707287,2020-01-11 21:46:44,Ordinary Payment,S-XNZN-MPHN-J53J-DVVYS,S-MEAG-PZ7J-5WAU-FWTJH,11.0,0.02205
14958768612411746918,707271,2020-01-11 20:44:04,Ordinary Payment,S-MEAG-PZ7J-5WAU-FWTJH,S-L7DY-STVJ-72RB-CZV9A,14.0,0.0147
5437640273469390772,707164,2020-01-11 13:48:54,Ordinary Payment,S-N9WS-45KJ-W8HA-9ZAKM,S-MEAG-PZ7J-5WAU-FWTJH,14.0,0.00735
1913814391225828957,707156,2020-01-11 13:05:52,Ordinary Payment,S-MEAG-PZ7J-5WAU-FWTJH,S-9DA9-DBJS-P936-CPS4X,9.0,0.0147
4879404931074307301,707075,2020-01-11 07:30:25,Ordinary Payment,S-MEAG-PZ7J-5WAU-FWTJH,S-UMQT-K4KR-EKRX-B5GJ6,4.0,0.00735
15121331088962514427,707060,2020-01-11 06:18:07,Ordinary Payment,S-MEAG-PZ7J-5WAU-FWTJH,S-UJ9F-3HVM-9VR8-88LVJ,8.0,0.0294
7908801430843950703,707004,2020-01-11 02:41:41,Ordinary Payment,S-MZJE-MBQ8-97GK-3ZS9N,S-MEAG-PZ7J-5WAU-FWTJH,10.0,0.00735
4639050070202557721,706757,2020-01-10 09:55:45,Ordinary Payment,S-7WCA-58RQ-T7BV-4RQNH,S-MEAG-PZ7J-5WAU-FWTJH,1.0,0.02205
1233789434585677709,706683,2020-01-10 05:11:10,Ordinary Payment,S-DYX2-GV4M-65N8-AKXGQ,S-MEAG-PZ7J-5WAU-FWTJH,4.0,0.0147
16218422395732973917,706682,2020-01-10 05:10:35,Ordinary Payment,S-EE7L-VPZR-8AYV-HYKDG,S-MEAG-PZ7J-5WAU-FWTJH,6.0,0.02205
10935036038803838721,706662,2020-01-10 03:50:03,Ordinary Payment,S-MEAG-PZ7J-5WAU-FWTJH,S-NXAC-95UE-VEX8-5R7K9,3.0,0.0147
6720806548145097298,706603,2020-01-09 23:48:01,Ordinary Payment,S-8TZ4-KUFX-G2HV-252DN,S-MEAG-PZ7J-5WAU-FWTJH,4.0,0.0294
5050837060508939337,706541,2020-01-09 19:36:08,Ordinary Payment,S-P3SM-LDUB-H2M2-B7KV5,S-MEAG-PZ7J-5WAU-FWTJH,2.0,0.0294
14500096326756948646,706276,2020-01-09 02:04:26,Ordinary Payment,S-MEAG-PZ7J-5WAU-FWTJH,S-GTY6-58JR-KQ9W-5WB6M,8.0,0.0294
7115613605453768009,706103,2020-01-08 14:02:38,Ordinary Payment,S-WBY2-PDDX-YCQ2-8YLQF,S-MEAG-PZ7J-5WAU-FWTJH,2.0,0.0147
10659355980823895665,705815,2020-01-07 18:49:12,Ordinary Payment,S-MEAG-PZ7J-5WAU-FWTJH,S-UH76-754A-DGXN-FRA3A,1.0,0.0294
9458350422003249874,705345,2020-01-06 11:26:28,Ordinary Payment,S-XAF9-CCWE-FSLF-4QPTA,S-MEAG-PZ7J-5WAU-FWTJH,4.0,0.00735
13200686584484864775,705229,2020-01-06 03:23:56,Ordinary Payment,S-MEAG-PZ7J-5WAU-FWTJH,S-5MVN-W5Y3-236F-5P2CR,1.0,0.0147
14867141276813669946,705221,2020-01-06 02:51:31,Ordinary Payment,S-M4B4-HF2S-ENAU-2ZSE5,S-MEAG-PZ7J-5WAU-FWTJH,4.0,0.00735
10191236697856429136,704880,2020-01-05 04:05:50,Ordinary Payment,S-MEAG-PZ7J-5WAU-FWTJH,S-EE7L-VPZR-8AYV-HYKDG,2.0,0.02205
8000979492388278672,704593,2020-01-04 08:44:47,Ordinary Payment,S-MEAG-PZ7J-5WAU-FWTJH,S-A5J4-E9HQ-3LE4-BKU2W,8.0,0.02205
10102789571063188111,704583,2020-01-04 07:58:43,Ordinary Payment,S-8H3L-C8KE-E3FE-AC9LQ,S-MEAG-PZ7J-5WAU-FWTJH,1.0,0.0147
13864600491502462655,704415,2020-01-03 20:34:57,MultiOutSame Payment,S-JHXW-KMKJ-ZSUZ-9E8EY,S-MEAG-PZ7J-5WAU-FWTJH,10.0,0.02205
