ID,Height,timestamp,Type,From,To,Amount,Fee
16749590187953152173,715614,2020-02-04 04:33:23,Arbitrary Message,S-7A78-6MNR-BFJV-CMPCR,S-XXR2-QE2U-WUH8-82KW7,0.0,0.06615
14511517074250664602,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-XXR2-QE2U-WUH8-82KW7,1e-08,0.8526
3128799519538281045,538417,2018-09-26 08:40:27,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-XXR2-QE2U-WUH8-82KW7,101.68524941,0.1
11213631438018999895,537128,2018-09-22 18:26:32,Reward Recipient Assignment,S-XXR2-QE2U-WUH8-82KW7,S-HKML-NRG6-VBRA-2F8PS,0.0,0.01
987110068896262826,529802,2018-09-02 06:39:10,Ordinary Payment,S-YMQY-7BEE-GKJC-28J2U,S-XXR2-QE2U-WUH8-82KW7,87.18,0.1
3469473768075641329,528837,2018-08-30 13:52:50,Ordinary Payment,S-YMQY-7BEE-GKJC-28J2U,S-XXR2-QE2U-WUH8-82KW7,100.82,0.1
11680295989083763939,528487,2018-08-29 14:40:37,Ordinary Payment,S-YMQY-7BEE-GKJC-28J2U,S-XXR2-QE2U-WUH8-82KW7,55.23,0.1
14213751657424213402,528299,2018-08-29 01:42:05,Ordinary Payment,S-YMQY-7BEE-GKJC-28J2U,S-XXR2-QE2U-WUH8-82KW7,45.08,0.1
1161914992092722774,528140,2018-08-28 15:23:37,Ordinary Payment,S-YMQY-7BEE-GKJC-28J2U,S-XXR2-QE2U-WUH8-82KW7,29.21,0.1
14564885232029746316,528050,2018-08-28 08:53:59,Ordinary Payment,S-YMQY-7BEE-GKJC-28J2U,S-XXR2-QE2U-WUH8-82KW7,120.95,0.1
7208258607393959095,527456,2018-08-26 17:05:58,Ordinary Payment,S-YMQY-7BEE-GKJC-28J2U,S-XXR2-QE2U-WUH8-82KW7,56.11,0.1
3288402863408213402,527264,2018-08-26 04:28:11,Ordinary Payment,S-YMQY-7BEE-GKJC-28J2U,S-XXR2-QE2U-WUH8-82KW7,39.81,0.1
3616859875014766050,527129,2018-08-25 19:37:45,Ordinary Payment,S-YMQY-7BEE-GKJC-28J2U,S-XXR2-QE2U-WUH8-82KW7,43.18,0.1
13045651052126156211,526882,2018-08-25 02:35:29,Ordinary Payment,S-YMQY-7BEE-GKJC-28J2U,S-XXR2-QE2U-WUH8-82KW7,32.77,0.1
11473565581778256193,526721,2018-08-24 15:42:25,Ordinary Payment,S-YMQY-7BEE-GKJC-28J2U,S-XXR2-QE2U-WUH8-82KW7,7.67,0.1
4843618534378324624,526361,2018-08-23 16:03:36,Ordinary Payment,S-YMQY-7BEE-GKJC-28J2U,S-XXR2-QE2U-WUH8-82KW7,3.55,0.1
530812739416292980,525170,2018-08-20 07:50:10,Reward Recipient Assignment,S-XXR2-QE2U-WUH8-82KW7,S-WMTB-QRAK-U5GN-4BX8Y,0.0,0.01
16223874083508790764,523164,2018-08-14 16:36:38,Account Update,S-XXR2-QE2U-WUH8-82KW7,,0.0,0.1
3991453523949150434,522752,2018-08-13 13:42:13,Ordinary Payment,S-YMQY-7BEE-GKJC-28J2U,S-XXR2-QE2U-WUH8-82KW7,3.99,0.1
14012108630608659607,522420,2018-08-12 14:47:27,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-XXR2-QE2U-WUH8-82KW7,0.05,0.00735
