ID,Height,timestamp,Type,From,To,Amount,Fee
3670714298217786064,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-QU7F-CUGH-25QB-DSFAG,0.00012532,0.0735
10906762898981293756,509514,2018-07-07 12:27:05,Ordinary Payment,S-GC5N-HHD8-F5LD-BJFN3,S-QU7F-CUGH-25QB-DSFAG,1.02499543,1.0
15636179950241241886,478828,2018-04-12 14:53:41,Ordinary Payment,S-GC5N-HHD8-F5LD-BJFN3,S-QU7F-CUGH-25QB-DSFAG,0.67038719,1.0
7017578718411649791,478128,2018-04-10 15:48:16,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-QU7F-CUGH-25QB-DSFAG,0.0,1.0
4886215852570630789,458219,2018-02-13 22:36:02,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-QU7F-CUGH-25QB-DSFAG,5.35724881,1.0
5414125405743570960,456011,2018-02-07 18:33:25,Ordinary Payment,S-GC5N-HHD8-F5LD-BJFN3,S-QU7F-CUGH-25QB-DSFAG,1.12881952,1.0
9814363933131721149,455272,2018-02-05 17:13:04,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-QU7F-CUGH-25QB-DSFAG,4.01243334,1.0
1907223576596242563,445386,2018-01-09 01:34:36,Ordinary Payment,S-GC5N-HHD8-F5LD-BJFN3,S-QU7F-CUGH-25QB-DSFAG,1.87308799,1.0
7094224837816113355,442873,2018-01-02 01:05:07,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-QU7F-CUGH-25QB-DSFAG,5.28162688,1.0
10889443186001129732,440430,2017-12-26 05:05:46,Ordinary Payment,S-4BLK-V8JP-UFLA-9X6G2,S-QU7F-CUGH-25QB-DSFAG,10.0,1.0
2176864979037023591,440336,2017-12-25 22:38:05,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-QU7F-CUGH-25QB-DSFAG,7.36049543,1.0
14991252095883096229,437837,2017-12-18 22:43:55,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-QU7F-CUGH-25QB-DSFAG,9.16215724,1.0
4460054786452295822,437391,2017-12-17 16:55:44,Arbitrary Message,S-RNQQ-N9XG-KPB6-67DYM,S-QU7F-CUGH-25QB-DSFAG,0.0,1.0
12083482280237767770,435572,2017-12-12 14:55:31,Token Transfer,S-EWSR-J6B5-LFZT-8KECT,S-QU7F-CUGH-25QB-DSFAG,0.0,1.0
2947939735383911861,435235,2017-12-11 16:13:29,Ordinary Payment,S-GC5N-HHD8-F5LD-BJFN3,S-QU7F-CUGH-25QB-DSFAG,2.98547199,1.0
12101505945732785555,432871,2017-12-05 01:58:27,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-QU7F-CUGH-25QB-DSFAG,9.90213249,1.0
8381114958051105561,427820,2017-11-20 22:43:53,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-QU7F-CUGH-25QB-DSFAG,11.65483189,1.0
11377728281712481795,425339,2017-11-14 00:27:00,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-QU7F-CUGH-25QB-DSFAG,1.81774781,1.0
11554775112755206515,423966,2017-11-10 03:58:46,Ordinary Payment,S-GWGS-JVFB-5GXP-6ZS93,S-QU7F-CUGH-25QB-DSFAG,3.05536,1.0
7843350725030692197,422801,2017-11-06 21:57:20,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-QU7F-CUGH-25QB-DSFAG,14.39489541,1.0
1686094156518611483,420292,2017-10-30 21:52:30,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-QU7F-CUGH-25QB-DSFAG,14.21675441,1.0
9688628570411859565,417817,2017-10-23 23:40:37,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-QU7F-CUGH-25QB-DSFAG,16.58465586,1.0
12580279882944609145,415328,2017-10-17 00:29:02,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-QU7F-CUGH-25QB-DSFAG,31.99299745,1.0
627065233838109058,413045,2017-10-10 14:59:55,Token Transfer,S-TECH-T3MS-CYLU-BKFW9,S-QU7F-CUGH-25QB-DSFAG,0.0,1.0
6262143920558190936,412826,2017-10-10 00:32:19,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-QU7F-CUGH-25QB-DSFAG,24.21603183,1.0
13019860467492311816,412104,2017-10-07 23:56:40,Ordinary Payment,S-GWGS-JVFB-5GXP-6ZS93,S-QU7F-CUGH-25QB-DSFAG,3.02848,1.0
2150328709969952768,410315,2017-10-02 23:41:30,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-QU7F-CUGH-25QB-DSFAG,5.65001807,1.0
16918766477279923263,409970,2017-10-02 00:25:05,Ordinary Payment,S-GTAK-4N74-T6N4-8EEFN,S-QU7F-CUGH-25QB-DSFAG,0.1498,1.0
15364924204131813123,408981,2017-09-29 05:51:09,Ordinary Payment,S-YUA3-VHZY-L2F5-78VKS,S-QU7F-CUGH-25QB-DSFAG,0.018,1.0
7563031250632227067,408168,2017-09-26 23:55:00,Ordinary Payment,S-ZNQW-3552-57S9-HVL39,S-QU7F-CUGH-25QB-DSFAG,0.2458,1.0
17544111720055535312,407814,2017-09-25 23:36:32,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-QU7F-CUGH-25QB-DSFAG,24.30638491,1.0
15068188905392207471,407448,2017-09-24 23:20:21,Ordinary Payment,S-GTAK-4N74-T6N4-8EEFN,S-QU7F-CUGH-25QB-DSFAG,0.0972,1.0
233088012030325806,406395,2017-09-22 00:40:10,Token Transfer,S-ZNQW-3552-57S9-HVL39,S-QU7F-CUGH-25QB-DSFAG,0.0,1.0
12323831871744313904,406387,2017-09-22 00:05:18,Ordinary Payment,S-YUA3-VHZY-L2F5-78VKS,S-QU7F-CUGH-25QB-DSFAG,0.30715,1.0
2542250712022215148,405552,2017-09-19 15:45:49,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-QU7F-CUGH-25QB-DSFAG,12.4762128,1.0
2767130879537366576,404964,2017-09-18 00:10:17,Token Transfer,S-YUA3-VHZY-L2F5-78VKS,S-QU7F-CUGH-25QB-DSFAG,0.0,1.0
1993711028328783490,404949,2017-09-17 23:12:34,Ordinary Payment,S-GTAK-4N74-T6N4-8EEFN,S-QU7F-CUGH-25QB-DSFAG,0.164,1.0
5569539524246354553,403836,2017-09-14 20:16:13,Token Transfer,S-GTAK-4N74-T6N4-8EEFN,S-QU7F-CUGH-25QB-DSFAG,0.0,1.0
16537713513364000030,402858,2017-09-12 03:27:39,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-QU7F-CUGH-25QB-DSFAG,18.04561768,1.0
3537456064466693671,402835,2017-09-12 01:40:45,Arbitrary Message,S-5ANP-LRWY-77B8-2F72Y,S-QU7F-CUGH-25QB-DSFAG,0.0,1.0
18093954870815183172,401930,2017-09-09 12:46:14,Ordinary Payment,S-UQN5-BLVF-7ZBT-G4D7N,S-QU7F-CUGH-25QB-DSFAG,1e-06,1.0
9222511112541989284,401599,2017-09-08 14:23:24,Ordinary Payment,S-GWGS-JVFB-5GXP-6ZS93,S-QU7F-CUGH-25QB-DSFAG,2.53568,1.0
12760744300886251952,400217,2017-09-04 17:45:31,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-QU7F-CUGH-25QB-DSFAG,23.33344778,1.0
12531603901331310865,399107,2017-09-01 15:20:39,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-QU7F-CUGH-25QB-DSFAG,19.46666667,1.0
4284926485831282207,397673,2017-08-28 15:11:39,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-QU7F-CUGH-25QB-DSFAG,128.16560849,1.0
1173452010398012000,395268,2017-08-21 21:25:18,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-QU7F-CUGH-25QB-DSFAG,151.72696964,1.0
5191777355905662579,394266,2017-08-19 02:31:07,Ordinary Payment,S-5ANP-LRWY-77B8-2F72Y,S-QU7F-CUGH-25QB-DSFAG,10.70666667,1.0
18086866766052006749,392699,2017-08-14 17:06:18,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-QU7F-CUGH-25QB-DSFAG,21.52218524,1.0
17966665458318293131,391417,2017-08-11 03:04:22,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-QU7F-CUGH-25QB-DSFAG,30.31933333,1.0
16116552643979229856,390327,2017-08-08 01:45:22,Ordinary Payment,S-GWGS-JVFB-5GXP-6ZS93,S-QU7F-CUGH-25QB-DSFAG,4.20224,1.0
7982146821589830658,390209,2017-08-07 17:46:33,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-QU7F-CUGH-25QB-DSFAG,24.43173008,1.0
7560097172950145594,386213,2017-07-27 13:41:24,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-QU7F-CUGH-25QB-DSFAG,25.06633472,1.0
14631434912727378701,380661,2017-07-11 14:49:08,Ordinary Payment,S-DEVC-FMGW-8GYY-CYHMX,S-QU7F-CUGH-25QB-DSFAG,20.47802082,1.0
14608561335509366514,379497,2017-07-08 09:03:27,Ordinary Payment,S-GWGS-JVFB-5GXP-6ZS93,S-QU7F-CUGH-25QB-DSFAG,3.5616,1.0
9137124799619229172,379158,2017-07-07 09:53:21,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-QU7F-CUGH-25QB-DSFAG,14.11333333,1.0
7834262091499380052,377909,2017-07-03 22:22:15,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-QU7F-CUGH-25QB-DSFAG,20.6044704,1.0
10125567959752603295,376690,2017-06-30 12:41:03,Ordinary Payment,S-PZ9N-9MX8-94SJ-CCBDF,S-QU7F-CUGH-25QB-DSFAG,5.0,1.0
9119989243292673728,376484,2017-06-29 22:54:03,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-QU7F-CUGH-25QB-DSFAG,38.982,1.0
11736889641223714250,376123,2017-06-28 22:36:25,Arbitrary Message,S-NMZH-WQRV-TM3P-FTPT3,S-QU7F-CUGH-25QB-DSFAG,0.0,1.0
2112858889583175859,375368,2017-06-26 20:06:35,Ordinary Payment,S-ZEUS-JRB4-85CQ-E4KE2,S-QU7F-CUGH-25QB-DSFAG,33.65853292,1.0
9597993805109722999,375360,2017-06-26 19:24:52,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-QU7F-CUGH-25QB-DSFAG,13.67518552,1.0
17838222642598626155,374344,2017-06-23 23:21:21,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-QU7F-CUGH-25QB-DSFAG,18.25,1.0
14673730851738914041,373108,2017-06-20 12:28:36,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-QU7F-CUGH-25QB-DSFAG,12.68765824,1.0
17557138139102429004,373006,2017-06-20 05:44:57,Ordinary Payment,S-QU7F-CUGH-25QB-DSFAG,S-9BNJ-ZEKQ-YYUL-2DCGQ,1800.0,1.0
11756279288798352440,371637,2017-06-16 09:29:15,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-QU7F-CUGH-25QB-DSFAG,35.04,1.0
5886069497480300619,370368,2017-06-12 20:36:20,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-QU7F-CUGH-25QB-DSFAG,40.52071187,1.0
6877556133398810073,369086,2017-06-09 06:29:57,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-QU7F-CUGH-25QB-DSFAG,21.024,1.0
12633535083266524122,368634,2017-06-08 00:32:41,Ordinary Payment,S-GWGS-JVFB-5GXP-6ZS93,S-QU7F-CUGH-25QB-DSFAG,6.5408,1.0
10852841063529238697,368329,2017-06-07 04:02:22,Ordinary Payment,S-9FRW-CNMP-N3AF-82D29,S-QU7F-CUGH-25QB-DSFAG,1.0,3.0
17484978929172656737,368329,2017-06-07 04:02:22,Arbitrary Message,S-9FRW-CNMP-N3AF-82D29,S-QU7F-CUGH-25QB-DSFAG,0.0,1.0
9377992353844439264,368327,2017-06-07 04:00:34,Ordinary Payment,S-QU7F-CUGH-25QB-DSFAG,S-9FRW-CNMP-N3AF-82D29,5.0,1.0
10067693295795935296,368327,2017-06-07 04:00:34,Ordinary Payment,S-QU7F-CUGH-25QB-DSFAG,S-9FRW-CNMP-N3AF-82D29,5.0,5.0
17048541461934251400,367888,2017-06-05 22:27:20,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-QU7F-CUGH-25QB-DSFAG,44.92307769,1.0
2146434047397899278,366571,2017-06-02 05:44:02,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-QU7F-CUGH-25QB-DSFAG,28.47,1.0
435114931150078836,366251,2017-06-01 08:28:04,Bid Order Placement,S-QU7F-CUGH-25QB-DSFAG,,0.0,1.0
6719345485018635958,366251,2017-06-01 08:28:04,Bid Order Placement,S-QU7F-CUGH-25QB-DSFAG,,0.0,1.0
9869178938716497280,366249,2017-06-01 08:17:09,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-QU7F-CUGH-25QB-DSFAG,8000.0,1.0
15577894696789868357,365261,2017-05-29 14:04:41,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-QU7F-CUGH-25QB-DSFAG,52.20213767,1.0
3360152403594600858,365259,2017-05-29 13:52:06,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-QU7F-CUGH-25QB-DSFAG,38.70577678,1.0
869490086928493936,363939,2017-05-25 21:23:36,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-QU7F-CUGH-25QB-DSFAG,4.0,1.0
16116020508007891532,363625,2017-05-25 00:18:02,Bid Order Placement,S-QU7F-CUGH-25QB-DSFAG,,0.0,1.0
62640959149766118,363264,2017-05-24 00:14:01,Ordinary Payment,S-DSSK-HMLD-KTHP-8UGJA,S-QU7F-CUGH-25QB-DSFAG,100.0,1.0
5635309990744118436,362882,2017-05-22 23:07:26,Ordinary Payment,S-QU7F-CUGH-25QB-DSFAG,S-RJ9R-2B3P-VT8A-BHYFN,6000.0,1.0
11579984996617005072,362794,2017-05-22 16:30:59,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-QU7F-CUGH-25QB-DSFAG,125.09621155,1.0
13050818304123335758,362289,2017-05-21 06:39:53,Bid Order Placement,S-QU7F-CUGH-25QB-DSFAG,,0.0,1.0
15951072401620617965,362289,2017-05-21 06:39:53,Bid Order Placement,S-QU7F-CUGH-25QB-DSFAG,,0.0,1.0
17053189887102062687,362289,2017-05-21 06:39:53,Bid Order Placement,S-QU7F-CUGH-25QB-DSFAG,,0.0,1.0
1788330119736571284,362288,2017-05-21 06:36:12,Bid Order Placement,S-QU7F-CUGH-25QB-DSFAG,,0.0,1.0
583854504630746925,362285,2017-05-21 06:30:24,Bid Order Placement,S-QU7F-CUGH-25QB-DSFAG,,0.0,1.0
9646605524829194026,362256,2017-05-21 04:28:24,Bid Order Placement,S-QU7F-CUGH-25QB-DSFAG,,0.0,1.0
1334236424351156698,362256,2017-05-21 04:28:24,Bid Order Placement,S-QU7F-CUGH-25QB-DSFAG,,0.0,1.0
7711689547670153593,362256,2017-05-21 04:28:24,Bid Order Placement,S-QU7F-CUGH-25QB-DSFAG,,0.0,1.0
1504276106758987546,362255,2017-05-21 04:24:26,Bid Order Placement,S-QU7F-CUGH-25QB-DSFAG,,0.0,1.0
2633122125425090015,362252,2017-05-21 04:10:22,Bid Order Placement,S-QU7F-CUGH-25QB-DSFAG,,0.0,1.0
10024439503196352471,362242,2017-05-21 03:46:07,Bid Order Placement,S-QU7F-CUGH-25QB-DSFAG,,0.0,1.0
10566563881495152745,362208,2017-05-21 01:02:02,Bid Order Placement,S-QU7F-CUGH-25QB-DSFAG,,0.0,1.0
11462581249326277375,362208,2017-05-21 01:02:02,Bid Order Placement,S-QU7F-CUGH-25QB-DSFAG,,0.0,1.0
2083380670361751753,362208,2017-05-21 01:02:02,Bid Order Placement,S-QU7F-CUGH-25QB-DSFAG,,0.0,1.0
3882849868255810407,362208,2017-05-21 01:02:02,Bid Order Placement,S-QU7F-CUGH-25QB-DSFAG,,0.0,1.0
11991261270461877334,362204,2017-05-21 00:42:52,Bid Order Placement,S-QU7F-CUGH-25QB-DSFAG,,0.0,1.0
9522053762003448160,360316,2017-05-15 18:31:56,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-QU7F-CUGH-25QB-DSFAG,0.0,1.0
8159705054347636005,347316,2017-04-09 09:18:24,Ordinary Payment,S-DSSK-HMLD-KTHP-8UGJA,S-QU7F-CUGH-25QB-DSFAG,15000.0,1.0
1905090967074598375,345408,2017-04-04 01:05:30,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-QU7F-CUGH-25QB-DSFAG,37.0,1.0
3788927917818555907,345308,2017-04-03 18:31:55,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-QU7F-CUGH-25QB-DSFAG,3.0,1.0
1723990400223690362,345073,2017-04-03 03:32:33,Ordinary Payment,S-C86T-Z8DQ-PN4H-8C6SL,S-QU7F-CUGH-25QB-DSFAG,20.0,1.0
14829805541840335214,344735,2017-04-02 03:48:54,Arbitrary Message,S-QU7F-CUGH-25QB-DSFAG,S-KN9G-WJH6-BGAA-GWLWF,0.0,1.0
8724554394683896936,344710,2017-04-02 02:04:19,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-QU7F-CUGH-25QB-DSFAG,3.0,1.0
7001781519672575220,344709,2017-04-02 01:53:19,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-QU7F-CUGH-25QB-DSFAG,5.0,1.0
8055653110466113714,344578,2017-04-01 17:15:48,Ordinary Payment,S-QU7F-CUGH-25QB-DSFAG,S-9NBN-89ZX-YF5A-CU8EH,6.0,1.0
6451310623944415070,344567,2017-04-01 16:31:34,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-QU7F-CUGH-25QB-DSFAG,3.0,1.0
14120230380496577230,344565,2017-04-01 16:24:50,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-QU7F-CUGH-25QB-DSFAG,3.0,1.0
13492742593392782686,344548,2017-04-01 15:22:16,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-QU7F-CUGH-25QB-DSFAG,3.0,1.0
13333660051666893048,344547,2017-04-01 15:05:20,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-QU7F-CUGH-25QB-DSFAG,5.0,1.0
15637713033545321776,344429,2017-04-01 07:19:40,Marketplace Listing,S-QU7F-CUGH-25QB-DSFAG,,0.0,1.0
13929473990598458596,344423,2017-04-01 07:07:07,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-QU7F-CUGH-25QB-DSFAG,3.0,1.0
6947421693503874258,344098,2017-03-31 08:52:35,Arbitrary Message,S-QU7F-CUGH-25QB-DSFAG,S-PFXJ-65JG-YB5Q-7A66D,0.0,1.0
6875028352290830663,344096,2017-03-31 08:45:55,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-QU7F-CUGH-25QB-DSFAG,3.0,1.0
