ID,Height,timestamp,Type,From,To,Amount,Fee
15853588172863770093,780173,2020-08-02 12:00:24,Ordinary Payment,S-BHWX-6G9X-PSMG-39XHE,S-4Y3L-HTP3-9HX5-2QU9P,6.30175,0.00735
3169923793682241601,742031,2020-04-18 02:07:50,Ordinary Payment,S-BHWX-6G9X-PSMG-39XHE,S-6BDK-3HVT-YS4R-3QMUL,8.0,0.0294
10375717593379414657,739322,2020-04-10 12:23:44,Ordinary Payment,S-GBAR-UEFC-EQAW-8MPQ7,S-BHWX-6G9X-PSMG-39XHE,2.0,0.0441
14215608379538942247,739045,2020-04-09 17:44:09,Ordinary Payment,S-GHUW-69RD-SL7K-2EUDZ,S-BHWX-6G9X-PSMG-39XHE,4.0,0.05145
1972234523146119748,738091,2020-04-07 01:36:28,Ordinary Payment,S-BHWX-6G9X-PSMG-39XHE,S-VAW7-6M4Z-BJL5-D428S,5.0,0.0294
4812491625360395029,737477,2020-04-05 08:05:53,Ordinary Payment,S-8APR-J89A-VL87-CPKQ6,S-BHWX-6G9X-PSMG-39XHE,5.0,0.0441
15352983653830234305,736858,2020-04-03 14:52:18,Ordinary Payment,S-7AGS-A4JQ-L9T5-CUY8R,S-BHWX-6G9X-PSMG-39XHE,1.0,0.03675
2081298433189217004,736832,2020-04-03 13:03:39,Ordinary Payment,S-BHWX-6G9X-PSMG-39XHE,S-VE8M-7LHN-C3P3-B8RGT,2.0,0.03675
14309487673570192533,736820,2020-04-03 12:17:05,Ordinary Payment,S-CZ3B-DJ4G-BLDZ-2GKCQ,S-BHWX-6G9X-PSMG-39XHE,6.0,0.0147
6535994414845667553,736434,2020-04-02 10:40:01,Ordinary Payment,S-BHWX-6G9X-PSMG-39XHE,S-J2HY-VL67-S5W8-FKWQM,1.0,0.0588
504675278716290011,736276,2020-04-01 23:35:22,Ordinary Payment,S-Y83S-44XB-QE6W-3YQF9,S-BHWX-6G9X-PSMG-39XHE,3.0,0.00735
17724186279771030329,735411,2020-03-30 13:29:09,Ordinary Payment,S-BHWX-6G9X-PSMG-39XHE,S-EL6F-D386-WS9S-4A5Q9,1.0,0.0588
6873074059517480232,735157,2020-03-29 20:47:54,Ordinary Payment,S-BHWX-6G9X-PSMG-39XHE,S-C29Y-RAR5-36N4-C9YBL,1.0,0.00735
16594509766118022243,734102,2020-03-26 21:58:50,Ordinary Payment,S-L7EQ-649B-SR4D-BTPGZ,S-BHWX-6G9X-PSMG-39XHE,1.0,0.05145
9703142510690298804,733921,2020-03-26 09:40:44,Ordinary Payment,S-BHWX-6G9X-PSMG-39XHE,S-SJFL-7KNW-CQGU-GRUA6,7.0,0.02205
9908908390238223113,731797,2020-03-20 11:25:40,Ordinary Payment,S-BRH4-P6Y6-JMH7-7M5ML,S-BHWX-6G9X-PSMG-39XHE,8.0,0.03675
11153621353493448149,730864,2020-03-17 20:37:09,Ordinary Payment,S-BHWX-6G9X-PSMG-39XHE,S-LFAF-V2FJ-EBYX-3VG69,3.0,0.0294
213114546417859559,730136,2020-03-15 19:49:42,Ordinary Payment,S-BHWX-6G9X-PSMG-39XHE,S-3AME-N263-X9LN-6KMKW,7.0,0.0441
3961667668704283955,730058,2020-03-15 14:27:58,Ordinary Payment,S-92P5-JG44-7V2N-CC9C3,S-BHWX-6G9X-PSMG-39XHE,4.0,0.0441
11868513774271664109,728616,2020-03-11 13:58:22,Ordinary Payment,S-BHWX-6G9X-PSMG-39XHE,S-335F-9ERV-WMGK-6L269,14.0,0.0147
1356750669320048889,727859,2020-03-09 11:05:52,Ordinary Payment,S-PBJS-XUYP-S4WZ-2HNFT,S-BHWX-6G9X-PSMG-39XHE,1.0,0.0441
10616754380041964526,727779,2020-03-09 05:34:30,Ordinary Payment,S-FKLT-SMZ3-SP9A-5EGMH,S-BHWX-6G9X-PSMG-39XHE,2.0,0.0441
699417599282863866,726195,2020-03-04 19:25:40,Ordinary Payment,S-BHWX-6G9X-PSMG-39XHE,S-AEZD-KECH-BPD6-63FWG,7.0,0.03675
16979842151219767943,725508,2020-03-02 21:33:57,Ordinary Payment,S-A4MX-KLVW-HXLJ-FMHMS,S-BHWX-6G9X-PSMG-39XHE,1.0,0.0441
11830078923881327026,723515,2020-02-26 06:56:17,Ordinary Payment,S-BHWX-6G9X-PSMG-39XHE,S-HUX3-MTVS-CYDJ-E2RKN,10.0,0.0441
11515206678634236072,723504,2020-02-26 06:13:36,Ordinary Payment,S-62SG-M35D-3DAQ-93MLZ,S-BHWX-6G9X-PSMG-39XHE,6.0,0.05145
1619697429465911613,722892,2020-02-24 12:58:38,Ordinary Payment,S-KF9X-H6PT-PWTE-DFDWP,S-BHWX-6G9X-PSMG-39XHE,21.0,0.0588
794606638657229465,722731,2020-02-24 02:19:54,Ordinary Payment,S-C7DV-RDCF-4JBM-F3GYJ,S-BHWX-6G9X-PSMG-39XHE,5.0,0.0588
4127752130935648070,722381,2020-02-23 02:47:24,Ordinary Payment,S-BHWX-6G9X-PSMG-39XHE,S-8WR6-9WEP-ZY8Y-3WQZH,3.0,0.0294
6132620183702447219,722307,2020-02-22 21:57:20,Ordinary Payment,S-24LF-5P6X-NKN9-A97UM,S-BHWX-6G9X-PSMG-39XHE,1.0,0.05145
14388440824655840775,722078,2020-02-22 06:34:02,Ordinary Payment,S-BHWX-6G9X-PSMG-39XHE,S-SBEE-HJX5-54FS-G7HDN,2.0,0.0441
50281946613155899,721077,2020-02-19 11:42:12,Ordinary Payment,S-BHWX-6G9X-PSMG-39XHE,S-Y2RT-QQPM-WCG7-7CA5Z,3.0,0.03675
2914179131228748220,720492,2020-02-17 20:10:21,Ordinary Payment,S-PWSE-Z57Q-M44F-E3WFQ,S-BHWX-6G9X-PSMG-39XHE,1.0,0.00735
11387712202903027510,720227,2020-02-17 02:34:58,Ordinary Payment,S-SP24-5Y83-PSWG-3ZNEG,S-BHWX-6G9X-PSMG-39XHE,5.0,0.03675
14914914916853288471,719995,2020-02-16 10:52:17,Ordinary Payment,S-ANKS-8NWA-LZNL-4QEWX,S-BHWX-6G9X-PSMG-39XHE,1.0,0.0588
4797409393837140633,719358,2020-02-14 16:14:46,Ordinary Payment,S-BHWX-6G9X-PSMG-39XHE,S-4YPX-2TAF-PTFW-2QVAT,1.0,0.0294
38043482278501349,719004,2020-02-13 16:14:18,Ordinary Payment,S-BHWX-6G9X-PSMG-39XHE,S-2TWW-BJDF-2QT9-C7FYL,5.0,0.05145
9122428348301009303,718992,2020-02-13 15:25:40,Ordinary Payment,S-3EWG-YBZ9-P4P7-6L8JK,S-BHWX-6G9X-PSMG-39XHE,4.0,0.03675
14265804392534686501,718471,2020-02-12 04:53:59,Ordinary Payment,S-AC8H-7SZ7-WWE4-E5M5R,S-BHWX-6G9X-PSMG-39XHE,1.0,0.0588
8945964529084802260,717633,2020-02-09 20:00:48,Ordinary Payment,S-96AY-BFRE-8AJY-CY78P,S-BHWX-6G9X-PSMG-39XHE,2.0,0.0441
10798185056070562760,717143,2020-02-08 11:09:59,Ordinary Payment,S-BHWX-6G9X-PSMG-39XHE,S-3WX6-XW6D-RTZR-CCCUT,1.0,0.0441
3606119357776326993,717115,2020-02-08 08:59:49,Ordinary Payment,S-A9LJ-55NQ-UJKU-GWXR3,S-BHWX-6G9X-PSMG-39XHE,1.0,0.05145
2547082545992404705,716773,2020-02-07 10:22:55,Ordinary Payment,S-BHWX-6G9X-PSMG-39XHE,S-MDKX-WQ7P-NTPL-HLYX7,30.0,0.0147
16861712958076721303,716659,2020-02-07 02:37:57,Ordinary Payment,S-XHSN-PU9X-LMSR-DUYH4,S-BHWX-6G9X-PSMG-39XHE,8.0,0.0294
4739593691171592709,716394,2020-02-06 08:31:06,Ordinary Payment,S-NY8F-EX6V-3DCV-CTFJV,S-BHWX-6G9X-PSMG-39XHE,19.0,0.0588
5254474611757339127,716229,2020-02-05 21:32:55,Ordinary Payment,S-6WD8-UTMX-Z5CL-3F3CC,S-BHWX-6G9X-PSMG-39XHE,1.0,0.0441
10470200354685665810,715524,2020-02-03 22:25:54,Ordinary Payment,S-HJFL-8D3Y-RFRM-FMD3E,S-BHWX-6G9X-PSMG-39XHE,3.0,0.00735
12707376073937072389,712413,2020-01-26 05:46:57,Ordinary Payment,S-BHWX-6G9X-PSMG-39XHE,S-MHNJ-5DYA-DGYP-DAAKK,17.0,0.0294
714808494298221291,712189,2020-01-25 14:16:44,Ordinary Payment,S-L5ZF-98FJ-QS6J-6BB6U,S-BHWX-6G9X-PSMG-39XHE,8.0,0.0294
15173171213187714248,712104,2020-01-25 08:35:14,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-BHWX-6G9X-PSMG-39XHE,10.0,0.06615
