ID,Height,timestamp,Type,From,To,Amount,Fee
2371530727691587294,477485,2018-04-08 20:30:09,Ordinary Payment,S-M624-YHSY-V6RM-BPVGE,S-S3UF-V6A3-M9T4-AWW6B,0.00195103,1.0
17568139917139423271,447289,2018-01-14 10:00:46,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-S3UF-V6A3-M9T4-AWW6B,4.3129133,1.0
6070817519889346117,446772,2018-01-12 23:18:39,Reward Recipient Assignment,S-S3UF-V6A3-M9T4-AWW6B,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
8912286169881829753,446767,2018-01-12 23:04:44,Reward Recipient Assignment,S-S3UF-V6A3-M9T4-AWW6B,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
15883211692660848598,398208,2017-08-30 03:06:11,Ordinary Payment,S-LF94-B5SR-7QZY-E6QCQ,S-S3UF-V6A3-M9T4-AWW6B,0.42888802,1.0
14963001146399912973,395676,2017-08-23 01:08:04,Ordinary Payment,S-S3UF-V6A3-M9T4-AWW6B,S-HK9D-P74Q-XDEJ-D6PGM,1001.0,1.0
4237461515808733326,393087,2017-08-15 19:22:24,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-S3UF-V6A3-M9T4-AWW6B,10.47,1.0
16498319607771130585,393054,2017-08-15 17:05:29,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-S3UF-V6A3-M9T4-AWW6B,11.56999999,1.0
17590967333331137713,393048,2017-08-15 16:42:26,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-S3UF-V6A3-M9T4-AWW6B,10.58999999,1.0
1944061540532795825,392839,2017-08-15 03:00:14,Token Transfer,S-LF94-B5SR-7QZY-E6QCQ,S-S3UF-V6A3-M9T4-AWW6B,0.0,1.0
5296792717712009375,392834,2017-08-15 02:39:34,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-S3UF-V6A3-M9T4-AWW6B,24.46,1.0
438509456471543514,392691,2017-08-14 16:34:12,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-S3UF-V6A3-M9T4-AWW6B,11.47999999,1.0
7024357827019001396,392458,2017-08-14 01:00:30,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-S3UF-V6A3-M9T4-AWW6B,23.79,1.0
12342250704846986282,392413,2017-08-13 21:35:10,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-S3UF-V6A3-M9T4-AWW6B,10.23999999,1.0
1268097625277377613,391919,2017-08-12 12:50:28,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-S3UF-V6A3-M9T4-AWW6B,10.76999999,1.0
2492119641667144268,391637,2017-08-11 18:10:39,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-S3UF-V6A3-M9T4-AWW6B,10.72,1.0
11555607540106553425,391063,2017-08-10 03:24:29,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-S3UF-V6A3-M9T4-AWW6B,16.71999999,1.0
11942778828262524283,390597,2017-08-08 20:12:50,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-S3UF-V6A3-M9T4-AWW6B,10.96999999,1.0
14800151113750295319,390352,2017-08-08 03:17:28,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-S3UF-V6A3-M9T4-AWW6B,16.17999999,1.0
17158470576622740724,389884,2017-08-06 20:03:54,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-S3UF-V6A3-M9T4-AWW6B,10.77999999,1.0
3215249718135621548,389510,2017-08-05 19:01:38,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-S3UF-V6A3-M9T4-AWW6B,615.89,1.0
14099513396421617140,389150,2017-08-04 18:53:31,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-S3UF-V6A3-M9T4-AWW6B,10.80999999,1.0
8461893499242704594,388842,2017-08-03 22:05:28,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-S3UF-V6A3-M9T4-AWW6B,14.59999999,1.0
2718957285659204793,388698,2017-08-03 12:24:33,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-S3UF-V6A3-M9T4-AWW6B,16.71,1.0
15561127635142736091,388648,2017-08-03 09:12:10,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-S3UF-V6A3-M9T4-AWW6B,12.57999999,1.0
15971495624991096943,388558,2017-08-03 03:07:34,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-S3UF-V6A3-M9T4-AWW6B,10.39999999,1.0
9818336678348282691,388086,2017-08-01 19:38:21,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-S3UF-V6A3-M9T4-AWW6B,10.17999999,1.0
8850961364271555112,387851,2017-08-01 03:47:15,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-S3UF-V6A3-M9T4-AWW6B,15.55999999,1.0
10069697967940846535,387784,2017-07-31 22:55:56,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-S3UF-V6A3-M9T4-AWW6B,10.55999999,1.0
14592285319622879737,387406,2017-07-30 21:50:24,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-S3UF-V6A3-M9T4-AWW6B,22.63,1.0
16741973430610340450,387148,2017-07-30 04:38:23,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-S3UF-V6A3-M9T4-AWW6B,10.26999999,1.0
3933453626470811312,386877,2017-07-29 10:16:02,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-S3UF-V6A3-M9T4-AWW6B,10.15999999,1.0
5060028248012686749,386522,2017-07-28 10:20:41,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-S3UF-V6A3-M9T4-AWW6B,14.73999999,1.0
2251449947723226945,386434,2017-07-28 04:47:18,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-S3UF-V6A3-M9T4-AWW6B,10.11999999,1.0
17255708177925695733,386396,2017-07-28 02:51:52,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-S3UF-V6A3-M9T4-AWW6B,10.10999999,1.0
8654770505061165136,386125,2017-07-27 07:52:17,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-S3UF-V6A3-M9T4-AWW6B,19.22999999,1.0
10088183629155693112,384152,2017-07-21 10:53:01,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-S3UF-V6A3-M9T4-AWW6B,0.00557458,1.0
4631403986069803028,383611,2017-07-19 21:06:50,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-S3UF-V6A3-M9T4-AWW6B,10.42999999,1.0
16810897496427472394,383383,2017-07-19 05:33:39,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-S3UF-V6A3-M9T4-AWW6B,0.1337802,1.0
2885143129562525519,383329,2017-07-19 01:52:31,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-S3UF-V6A3-M9T4-AWW6B,40.44,1.0
17125116122313958650,383036,2017-07-18 06:23:28,Reward Recipient Assignment,S-S3UF-V6A3-M9T4-AWW6B,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
10173255164719807256,383031,2017-07-18 06:00:46,Reward Recipient Assignment,S-S3UF-V6A3-M9T4-AWW6B,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
1335534317782913043,383013,2017-07-18 04:30:13,Reward Recipient Assignment,S-S3UF-V6A3-M9T4-AWW6B,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
17012456369749359993,383003,2017-07-18 04:10:14,Account Update,S-S3UF-V6A3-M9T4-AWW6B,,0.0,1.0
9059593150336689233,382999,2017-07-18 03:45:05,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-S3UF-V6A3-M9T4-AWW6B,8.0,2.0
13285114334428722528,382996,2017-07-18 03:30:11,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-S3UF-V6A3-M9T4-AWW6B,1.0,1.0
