ID,Height,timestamp,Type,From,To,Amount,Fee
1050402355172016656,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-GXFS-DKTH-3WHR-6KS5Q,1e-08,0.6468
12702919406865895640,477017,2018-04-07 13:05:19,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-GXFS-DKTH-3WHR-6KS5Q,20.05999999,1.0
8277818908981331255,471069,2018-03-21 21:13:40,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-GXFS-DKTH-3WHR-6KS5Q,20.14999999,1.0
834614421287023152,464910,2018-03-04 15:49:32,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-GXFS-DKTH-3WHR-6KS5Q,20.13,1.0
16250687918558608936,459507,2018-02-17 13:28:14,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-GXFS-DKTH-3WHR-6KS5Q,20.00999999,1.0
12649285379193630075,454245,2018-02-02 20:35:00,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-GXFS-DKTH-3WHR-6KS5Q,20.5,1.0
9485669316248223176,449500,2018-01-20 13:48:16,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-GXFS-DKTH-3WHR-6KS5Q,20.42,1.0
7553473075212909444,449147,2018-01-19 14:28:18,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-GXFS-DKTH-3WHR-6KS5Q,20.38,1.0
14877560353105691091,447513,2018-01-15 00:54:15,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-GXFS-DKTH-3WHR-6KS5Q,20.57999999,1.0
17365098795213474387,445400,2018-01-09 02:39:23,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-GXFS-DKTH-3WHR-6KS5Q,20.5,1.0
11720228039107112221,444389,2018-01-06 06:44:55,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-GXFS-DKTH-3WHR-6KS5Q,21.05,1.0
4828613235122288629,443222,2018-01-03 00:40:13,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-GXFS-DKTH-3WHR-6KS5Q,21.43999999,1.0
17240660602258354665,441149,2017-12-28 05:04:28,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-GXFS-DKTH-3WHR-6KS5Q,20.18,1.0
15566155932551092906,437783,2017-12-18 18:56:18,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-GXFS-DKTH-3WHR-6KS5Q,20.42,1.0
1127208988668049765,435588,2017-12-12 15:59:59,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-GXFS-DKTH-3WHR-6KS5Q,20.5,1.0
3509149972276026448,432606,2017-12-04 07:48:04,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-GXFS-DKTH-3WHR-6KS5Q,20.91,1.0
12157767316480028942,429677,2017-11-26 03:17:06,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-GXFS-DKTH-3WHR-6KS5Q,49.59999999,1.0
7847660356988981284,428134,2017-11-21 20:03:24,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-GXFS-DKTH-3WHR-6KS5Q,20.91,1.0
16702067525133722611,425405,2017-11-14 05:08:15,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-GXFS-DKTH-3WHR-6KS5Q,20.5,1.0
13786251565734855671,422981,2017-11-07 10:10:31,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-GXFS-DKTH-3WHR-6KS5Q,21.49,1.0
1216881441911536972,421357,2017-11-02 20:52:38,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-GXFS-DKTH-3WHR-6KS5Q,20.5,1.0
1707179862489490138,418092,2017-10-24 18:20:28,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-GXFS-DKTH-3WHR-6KS5Q,26.84,1.0
16763673621987522828,416591,2017-10-20 13:35:23,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-GXFS-DKTH-3WHR-6KS5Q,20.5,1.0
967913334446120111,414796,2017-10-15 12:53:59,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-GXFS-DKTH-3WHR-6KS5Q,20.5,1.0
10310452081361856767,413206,2017-10-11 01:54:28,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-GXFS-DKTH-3WHR-6KS5Q,20.5,1.0
10008355286662343729,412070,2017-10-07 21:50:59,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-GXFS-DKTH-3WHR-6KS5Q,15.0,1.0
11663473311420305163,411084,2017-10-05 03:36:39,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-GXFS-DKTH-3WHR-6KS5Q,20.14999999,1.0
13813319180549461197,407758,2017-09-25 20:07:04,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-GXFS-DKTH-3WHR-6KS5Q,20.5,1.0
6553452154687967458,406132,2017-09-21 07:01:16,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-GXFS-DKTH-3WHR-6KS5Q,20.43999999,1.0
10699225390329470428,404838,2017-09-17 15:57:23,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-GXFS-DKTH-3WHR-6KS5Q,21.43,1.0
17593091742796481292,403440,2017-09-13 18:14:13,Reward Recipient Assignment,S-GXFS-DKTH-3WHR-6KS5Q,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
6314558257689813006,401216,2017-09-07 12:53:30,Reward Recipient Assignment,S-GXFS-DKTH-3WHR-6KS5Q,S-NACG-ZZDB-BHX7-9ELAF,0.0,1.0
13526710100011013687,401128,2017-09-07 06:49:49,Reward Recipient Assignment,S-GXFS-DKTH-3WHR-6KS5Q,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
549823863209385002,401123,2017-09-07 06:29:48,Reward Recipient Assignment,S-GXFS-DKTH-3WHR-6KS5Q,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
2839517569068690158,391105,2017-08-10 06:29:43,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-GXFS-DKTH-3WHR-6KS5Q,34.83,1.0
4572159806208659908,387069,2017-07-29 23:24:01,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-GXFS-DKTH-3WHR-6KS5Q,0.05058461,1.0
7544647412779720353,386289,2017-07-27 19:05:09,Reward Recipient Assignment,S-GXFS-DKTH-3WHR-6KS5Q,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
7784747646065878829,383787,2017-07-20 12:04:28,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-GXFS-DKTH-3WHR-6KS5Q,1.8061166,1.0
2661332847935499922,383354,2017-07-19 03:31:10,Reward Recipient Assignment,S-GXFS-DKTH-3WHR-6KS5Q,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
5409491146312415551,383234,2017-07-18 19:31:52,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-GXFS-DKTH-3WHR-6KS5Q,0.40691036,1.0
16240859897365180288,382874,2017-07-17 19:10:03,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-GXFS-DKTH-3WHR-6KS5Q,1.43540429,1.0
11015035151613159854,382536,2017-07-16 20:18:53,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-GXFS-DKTH-3WHR-6KS5Q,0.08415211,1.0
2936589914096653357,382110,2017-07-15 15:55:04,Reward Recipient Assignment,S-GXFS-DKTH-3WHR-6KS5Q,S-NACG-ZZDB-BHX7-9ELAF,0.0,1.0
9899226215963887290,380332,2017-07-10 16:32:27,Reward Recipient Assignment,S-GXFS-DKTH-3WHR-6KS5Q,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
11757011499758165689,379573,2017-07-08 13:41:10,Reward Recipient Assignment,S-GXFS-DKTH-3WHR-6KS5Q,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
17064574786387155171,379398,2017-07-08 02:17:36,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-GXFS-DKTH-3WHR-6KS5Q,17.04,1.0
4791441320836240217,378876,2017-07-06 15:16:19,Reward Recipient Assignment,S-GXFS-DKTH-3WHR-6KS5Q,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
2128047423635721622,377880,2017-07-03 20:18:19,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-GXFS-DKTH-3WHR-6KS5Q,0.50973753,1.0
2983040298704396123,377436,2017-07-02 14:14:05,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-GXFS-DKTH-3WHR-6KS5Q,0.70690567,1.0
9760534352468481257,376940,2017-07-01 05:12:52,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-GXFS-DKTH-3WHR-6KS5Q,0.58544728,1.0
6714819868584474073,376519,2017-06-30 01:12:04,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-GXFS-DKTH-3WHR-6KS5Q,1.88149176,1.0
16959041771048069780,376088,2017-06-28 20:06:26,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-GXFS-DKTH-3WHR-6KS5Q,4.1242581,1.0
13747139930705192850,375712,2017-06-27 19:20:13,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-GXFS-DKTH-3WHR-6KS5Q,1.51889115,1.0
2256360825276726840,375344,2017-06-26 18:11:12,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-GXFS-DKTH-3WHR-6KS5Q,1.75863326,1.0
6780722131029115286,374929,2017-06-25 14:10:08,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-GXFS-DKTH-3WHR-6KS5Q,0.53700501,1.0
10615428620932651891,374537,2017-06-24 12:08:35,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-GXFS-DKTH-3WHR-6KS5Q,1.12351065,1.0
11248989989164096235,374167,2017-06-23 10:57:52,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-GXFS-DKTH-3WHR-6KS5Q,2.46126442,1.0
1262943924279709751,373800,2017-06-22 10:23:12,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-GXFS-DKTH-3WHR-6KS5Q,6.22529996,1.0
6492469403878578710,373429,2017-06-21 09:59:43,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-GXFS-DKTH-3WHR-6KS5Q,3.21557117,1.0
9954607016218881769,372987,2017-06-20 04:24:03,Reward Recipient Assignment,S-GXFS-DKTH-3WHR-6KS5Q,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
4353599171749091207,372981,2017-06-20 03:38:09,Ordinary Payment,S-PDEW-YKY8-YYLZ-A3SX5,S-GXFS-DKTH-3WHR-6KS5Q,1.0,1.0
15232817484004604543,370328,2017-06-12 17:42:10,Reward Recipient Assignment,S-GXFS-DKTH-3WHR-6KS5Q,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
4307039145410439840,370321,2017-06-12 17:19:24,Ordinary Payment,S-ARE3-PLSX-9WD6-8FHHJ,S-GXFS-DKTH-3WHR-6KS5Q,1.0,1.0
5610863307169295552,370273,2017-06-12 13:48:09,Reward Recipient Assignment,S-GXFS-DKTH-3WHR-6KS5Q,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
17419263451588737605,369887,2017-06-11 12:07:44,Reward Recipient Assignment,S-GXFS-DKTH-3WHR-6KS5Q,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
4731273799626630835,369418,2017-06-10 04:26:24,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-GXFS-DKTH-3WHR-6KS5Q,2.3623533,1.0
16982329875751590564,368462,2017-06-07 12:37:55,Reward Recipient Assignment,S-GXFS-DKTH-3WHR-6KS5Q,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
9196819988661558948,368103,2017-06-06 12:53:40,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-GXFS-DKTH-3WHR-6KS5Q,1.0,1.0
14838220280092870053,366681,2017-06-02 13:38:57,Account Update,S-GXFS-DKTH-3WHR-6KS5Q,,0.0,1.0
38749507622035650,366679,2017-06-02 13:29:25,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-GXFS-DKTH-3WHR-6KS5Q,1.0,1.0
