ID,Height,timestamp,Type,From,To,Amount,Fee
2767291789543460267,710754,2020-01-21 14:30:51,Arbitrary Message,S-7A78-6MNR-BFJV-CMPCR,S-GLFP-T8DD-9EN9-74KF9,0.0,0.03675
16412157062997528723,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-GLFP-T8DD-9EN9-74KF9,1e-08,1.08045
1871172780328987820,642987,2019-07-16 00:30:33,Ordinary Payment,S-GLFP-T8DD-9EN9-74KF9,S-K3Y9-3C4G-U559-294UU,3395.7,0.1
9845566670498971561,642802,2019-07-15 11:53:39,Ordinary Payment,S-TLDH-HU22-PF3W-22AXL,S-GLFP-T8DD-9EN9-74KF9,69.0,0.0441
8202010498772448850,639263,2019-07-05 14:21:27,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-GLFP-T8DD-9EN9-74KF9,100.42698564,1.5
2285007713079098117,637758,2019-07-01 09:19:39,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-GLFP-T8DD-9EN9-74KF9,100.11794211,1.5
13612002539825315742,636502,2019-06-27 20:49:58,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-GLFP-T8DD-9EN9-74KF9,100.2437789,1.5
1470069758121453795,635426,2019-06-24 20:29:54,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-GLFP-T8DD-9EN9-74KF9,100.62590742,1.5
15052486673745576195,634509,2019-06-22 06:50:46,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-GLFP-T8DD-9EN9-74KF9,100.21648099,1.5
1922542407987414785,633906,2019-06-20 14:32:41,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-GLFP-T8DD-9EN9-74KF9,100.26024026,1.5
4732797011981282348,633174,2019-06-18 12:31:15,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-GLFP-T8DD-9EN9-74KF9,100.96037509,1.5
14714312278931938600,632387,2019-06-16 08:14:40,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-GLFP-T8DD-9EN9-74KF9,100.34096598,1.5
8905342014288791791,631976,2019-06-15 04:41:53,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-GLFP-T8DD-9EN9-74KF9,100.70024098,1.5
7385452480693345761,631532,2019-06-13 22:59:44,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-GLFP-T8DD-9EN9-74KF9,100.91242416,1.5
5910399401912289396,631140,2019-06-12 20:40:30,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-GLFP-T8DD-9EN9-74KF9,101.63314408,1.5
17966897589373312257,630599,2019-06-11 08:40:31,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-GLFP-T8DD-9EN9-74KF9,100.7229109,1.5
3047082979140172893,630134,2019-06-10 01:19:58,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-GLFP-T8DD-9EN9-74KF9,100.3121736,1.5
15220467740483641062,629668,2019-06-08 18:19:10,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-GLFP-T8DD-9EN9-74KF9,100.49657046,1.5
17129469688159992573,629183,2019-06-07 09:29:03,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-GLFP-T8DD-9EN9-74KF9,100.24683507,1.5
8395972208754370534,628802,2019-06-06 07:56:57,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-GLFP-T8DD-9EN9-74KF9,100.45958303,1.5
8748028805250281030,628373,2019-06-05 03:18:37,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-GLFP-T8DD-9EN9-74KF9,100.47785419,1.5
6760396046653508093,628033,2019-06-04 04:18:23,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-GLFP-T8DD-9EN9-74KF9,100.42885331,1.5
15133660182713456008,627655,2019-06-03 02:29:18,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-GLFP-T8DD-9EN9-74KF9,103.16049429,1.5
14403251030252743255,627211,2019-06-01 20:49:16,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-GLFP-T8DD-9EN9-74KF9,100.470852,1.5
5179014181577629335,626792,2019-05-31 16:38:22,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-GLFP-T8DD-9EN9-74KF9,102.94601745,1.5
1772708843907247006,626458,2019-05-30 18:28:08,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-GLFP-T8DD-9EN9-74KF9,100.28771288,1.5
7235169899974027011,626088,2019-05-29 17:37:28,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-GLFP-T8DD-9EN9-74KF9,101.44977066,1.5
3648111210499357248,625783,2019-05-28 21:15:27,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-GLFP-T8DD-9EN9-74KF9,100.92242098,1.5
4572489398600612391,625474,2019-05-28 00:36:13,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-GLFP-T8DD-9EN9-74KF9,100.98558238,1.5
13057635777040421694,625056,2019-05-26 20:08:01,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-GLFP-T8DD-9EN9-74KF9,100.22091629,1.5
13812862283374447381,624594,2019-05-25 13:18:18,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-GLFP-T8DD-9EN9-74KF9,100.4509519,1.5
3513221343492346426,624150,2019-05-24 07:36:34,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-GLFP-T8DD-9EN9-74KF9,101.18538018,1.5
16434439231546015846,623800,2019-05-23 07:56:21,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-GLFP-T8DD-9EN9-74KF9,101.09082168,1.5
8763201845036631705,623178,2019-05-21 14:15:42,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-GLFP-T8DD-9EN9-74KF9,100.82401158,1.5
10577828038827918641,622800,2019-05-20 12:41:06,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-GLFP-T8DD-9EN9-74KF9,101.8186877,1.5
14231579147961929216,621816,2019-05-17 19:04:26,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-GLFP-T8DD-9EN9-74KF9,100.05443941,1.5
3682791613841651674,618377,2019-05-08 04:21:29,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-GLFP-T8DD-9EN9-74KF9,100.69276113,1.5
14736185577698867751,613833,2019-04-25 11:22:56,Reward Recipient Assignment,S-GLFP-T8DD-9EN9-74KF9,S-VNPG-8ZFT-5DC8-5WM56,0.0,0.1
5385897560357861561,613770,2019-04-25 07:08:16,Account Update,S-GLFP-T8DD-9EN9-74KF9,,0.0,0.1
5656305462752345254,613770,2019-04-25 07:08:16,Account Update,S-GLFP-T8DD-9EN9-74KF9,,0.0,0.1
16297772415841757370,613768,2019-04-25 06:58:33,Ordinary Payment,S-NACC-7BY5-69SM-GXKDM,S-GLFP-T8DD-9EN9-74KF9,1.0,0.1
