ID,Height,timestamp,Type,From,To,Amount,Fee
8740128846168980806,362512,2017-05-21 22:02:01,Ordinary Payment,S-CB23-C7PJ-XLH5-5Q4K6,S-RRP8-XJGE-3S35-2UP3N,798.0,1.0
4564104688052622726,362501,2017-05-21 21:10:07,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-CB23-C7PJ-XLH5-5Q4K6,799.0,1.0
16298710999681546767,348960,2017-04-13 23:34:51,Ordinary Payment,S-CB23-C7PJ-XLH5-5Q4K6,S-RRP8-XJGE-3S35-2UP3N,19948.0,1.0
15590362607127008904,348958,2017-04-13 23:26:20,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-CB23-C7PJ-XLH5-5Q4K6,19949.0,1.0
9777790778473929955,344994,2017-04-02 21:09:04,Ordinary Payment,S-CB23-C7PJ-XLH5-5Q4K6,S-RRP8-XJGE-3S35-2UP3N,59252.96823078,1.0
16577708022610927588,344991,2017-04-02 21:02:59,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-CB23-C7PJ-XLH5-5Q4K6,59253.96823078,1.0
16380236316467974078,344613,2017-04-01 19:38:41,Ordinary Payment,S-CB23-C7PJ-XLH5-5Q4K6,S-RRP8-XJGE-3S35-2UP3N,53375.0,1.0
12747031894326561237,344610,2017-04-01 19:33:29,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-CB23-C7PJ-XLH5-5Q4K6,53376.0,1.0
15894636522556423157,344345,2017-04-01 01:48:20,Ordinary Payment,S-CB23-C7PJ-XLH5-5Q4K6,S-RRP8-XJGE-3S35-2UP3N,3170.55,1.0
567932568285954499,344343,2017-04-01 01:31:25,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-CB23-C7PJ-XLH5-5Q4K6,3171.55,1.0
7582006953009822999,343618,2017-03-30 01:01:00,Ordinary Payment,S-CB23-C7PJ-XLH5-5Q4K6,S-RRP8-XJGE-3S35-2UP3N,2993.0,1.0
2333982588005426689,343616,2017-03-30 00:57:45,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-CB23-C7PJ-XLH5-5Q4K6,2994.0,1.0
