ID,Height,timestamp,Type,From,To,Amount,Fee
14909329423914774328,1137113,2023-04-21 18:12:05,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-RKA6-4CHP-8SZ6-7HZNU,214998.14858296,2.0
18414360369670997102,715521,2020-02-03 22:23:53,Arbitrary Message,S-7A78-6MNR-BFJV-CMPCR,S-RKA6-4CHP-8SZ6-7HZNU,0.0,0.06615
9018655088614356581,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-RKA6-4CHP-8SZ6-7HZNU,1e-08,0.6321
2098409154771787051,515552,2018-07-24 09:43:46,Token Transfer,S-FUNX-CLXC-XLLQ-DLBAH,S-RKA6-4CHP-8SZ6-7HZNU,0.0,1.0
18314916328566082588,506648,2018-06-29 11:43:14,Token Transfer,S-MP5K-3RKT-9CDW-GREEN,S-RKA6-4CHP-8SZ6-7HZNU,0.0,1.0
4123633094900967383,480225,2018-04-16 12:24:00,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-RKA6-4CHP-8SZ6-7HZNU,0.0,1.0
8043952637406266285,474853,2018-04-01 12:23:16,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-RKA6-4CHP-8SZ6-7HZNU,0.0,1.0
13338660222339043453,473237,2018-03-27 22:44:51,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-RKA6-4CHP-8SZ6-7HZNU,100.90658085,1.0
1019013474621193739,472097,2018-03-24 18:29:13,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-RKA6-4CHP-8SZ6-7HZNU,100.20765536,1.0
7430725708428381278,470770,2018-03-21 01:22:01,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-RKA6-4CHP-8SZ6-7HZNU,100.90667052,1.0
3645842511517899609,470696,2018-03-20 20:27:05,Ordinary Payment,S-EA2V-VRA9-8DEU-6ZUSL,S-RKA6-4CHP-8SZ6-7HZNU,1.0,1.0
4784419435687595649,470665,2018-03-20 18:27:13,Ordinary Payment,S-RKA6-4CHP-8SZ6-7HZNU,S-EA2V-VRA9-8DEU-6ZUSL,9.0,1.0
15882673445324745530,468954,2018-03-15 23:32:33,Reward Recipient Assignment,S-RKA6-4CHP-8SZ6-7HZNU,S-HKML-NRG6-VBRA-2F8PS,0.0,1.0
14362824269725618872,455271,2018-02-05 17:03:55,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-RKA6-4CHP-8SZ6-7HZNU,50000.0,1.0
495073005236558678,452443,2018-01-28 19:27:59,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-RKA6-4CHP-8SZ6-7HZNU,49999.0,1.0
9122477417566308762,449595,2018-01-20 20:14:15,Ordinary Payment,S-JV9B-RH3R-6SZH-42XZN,S-RKA6-4CHP-8SZ6-7HZNU,1.0,1.0
13647066050886486346,446817,2018-01-13 02:06:30,Reward Recipient Assignment,S-RKA6-4CHP-8SZ6-7HZNU,S-RKA6-4CHP-8SZ6-7HZNU,0.0,1.0
16363403225092411692,445993,2018-01-10 18:42:10,Ordinary Payment,S-RKA6-4CHP-8SZ6-7HZNU,S-LVZE-Y83F-HC62-4MFXP,6.0,1.0
3495016193819008210,445979,2018-01-10 18:10:51,Account Update,S-RKA6-4CHP-8SZ6-7HZNU,,0.0,1.0
12483638037936206972,445977,2018-01-10 17:51:32,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-RKA6-4CHP-8SZ6-7HZNU,9.0,1.0
