ID,Height,timestamp,Type,From,To,Amount,Fee
13049431142060025159,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-SS7L-RN7P-GFUE-4AFR2,1e-08,0.4263
1903234381518193803,414209,2017-10-13 21:20:46,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-SS7L-RN7P-GFUE-4AFR2,16.45309966,1.0
2492727532893878035,413865,2017-10-12 22:44:57,Ordinary Payment,S-SS7L-RN7P-GFUE-4AFR2,S-KVBJ-G3H8-LT9M-8X4NA,1.89780685,1.0
1473511996160437856,413207,2017-10-11 02:08:53,Ordinary Payment,S-SS7L-RN7P-GFUE-4AFR2,S-KVBJ-G3H8-LT9M-8X4NA,9.0,1.0
13789359258765644982,411729,2017-10-06 22:51:08,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-SS7L-RN7P-GFUE-4AFR2,2.77131754,1.0
17739551748078028654,406787,2017-09-23 02:49:34,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-SS7L-RN7P-GFUE-4AFR2,9.12648931,1.0
4403795057021085404,406069,2017-09-21 02:26:28,Ordinary Payment,S-SS7L-RN7P-GFUE-4AFR2,S-KVBJ-G3H8-LT9M-8X4NA,3.29882476,1.0
8938988794093466337,406064,2017-09-21 01:57:50,Ordinary Payment,S-SS7L-RN7P-GFUE-4AFR2,S-KVBJ-G3H8-LT9M-8X4NA,10.0,1.0
10055437084951839832,404207,2017-09-15 21:31:29,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-SS7L-RN7P-GFUE-4AFR2,9.0043323,1.0
13781487055850787619,401696,2017-09-08 21:07:14,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-SS7L-RN7P-GFUE-4AFR2,3.03467208,1.0
9218579587606181286,399261,2017-09-02 01:42:24,Ordinary Payment,S-SS7L-RN7P-GFUE-4AFR2,S-HK9D-P74Q-XDEJ-D6PGM,50.0,1.0
18149904939436825278,399200,2017-09-01 21:23:59,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-SS7L-RN7P-GFUE-4AFR2,1.8569948,1.0
9428931482521443758,398700,2017-08-31 11:48:12,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-SS7L-RN7P-GFUE-4AFR2,34.15010822,1.0
16427303732228473836,396720,2017-08-25 22:45:23,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-SS7L-RN7P-GFUE-4AFR2,14.25271736,1.0
13512936049996381701,395624,2017-08-22 21:24:19,Ordinary Payment,S-SS7L-RN7P-GFUE-4AFR2,S-KVBJ-G3H8-LT9M-8X4NA,71.24402674,1.0
1896059893408518444,395318,2017-08-22 00:43:16,Reward Recipient Assignment,S-SS7L-RN7P-GFUE-4AFR2,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
17764016102674622847,394186,2017-08-18 21:13:37,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-SS7L-RN7P-GFUE-4AFR2,15.8288394,1.0
781391424497608320,392570,2017-08-14 08:40:47,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-SS7L-RN7P-GFUE-4AFR2,20.70630348,1.0
8604845468199194114,391699,2017-08-11 22:06:04,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-SS7L-RN7P-GFUE-4AFR2,16.73189223,1.0
5204189725362187,390967,2017-08-09 20:59:58,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-SS7L-RN7P-GFUE-4AFR2,20.48028035,1.0
11874023302144922712,390687,2017-08-09 01:52:19,Reward Recipient Assignment,S-SS7L-RN7P-GFUE-4AFR2,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
13404777551081679517,389341,2017-08-05 07:49:04,Reward Recipient Assignment,S-SS7L-RN7P-GFUE-4AFR2,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
18214221151335328157,389331,2017-08-05 07:09:48,Reward Recipient Assignment,S-SS7L-RN7P-GFUE-4AFR2,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
13991809933763969317,386693,2017-07-28 22:05:17,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-SS7L-RN7P-GFUE-4AFR2,3.377308,1.0
4295793415290722178,385727,2017-07-26 05:21:46,Ordinary Payment,S-SS7L-RN7P-GFUE-4AFR2,S-KVBJ-G3H8-LT9M-8X4NA,70.0,1.0
9927352419271878410,385179,2017-07-24 17:24:19,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-SS7L-RN7P-GFUE-4AFR2,24.85000354,1.0
17951762673493514093,385026,2017-07-24 08:31:57,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-SS7L-RN7P-GFUE-4AFR2,21.40325888,1.0
6188722339786499075,383677,2017-07-20 03:27:24,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-SS7L-RN7P-GFUE-4AFR2,20.86614086,1.0
13289678929563112125,381709,2017-07-14 13:18:07,Reward Recipient Assignment,S-SS7L-RN7P-GFUE-4AFR2,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
2497104494537454993,380448,2017-07-11 00:35:00,Ordinary Payment,S-KVBJ-G3H8-LT9M-8X4NA,S-SS7L-RN7P-GFUE-4AFR2,6.0,1.0
12629761884098707381,378636,2017-07-05 23:07:18,Reward Recipient Assignment,S-SS7L-RN7P-GFUE-4AFR2,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
6724778615583973700,378317,2017-07-05 01:27:45,Reward Recipient Assignment,S-SS7L-RN7P-GFUE-4AFR2,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
10368617780895805039,378312,2017-07-05 01:08:41,Reward Recipient Assignment,S-SS7L-RN7P-GFUE-4AFR2,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
16123123485547571234,378301,2017-07-05 00:24:51,Ordinary Payment,S-KVBJ-G3H8-LT9M-8X4NA,S-SS7L-RN7P-GFUE-4AFR2,6.0,1.0
