ID,Height,timestamp,Type,From,To,Amount,Fee
5046955250284668178,779722,2020-08-01 05:52:55,Ordinary Payment,S-3Y5M-BS5C-G4AM-F33WC,S-4Y3L-HTP3-9HX5-2QU9P,1.2503,0.05145
11029723525791430340,742224,2020-04-18 15:34:24,Ordinary Payment,S-3Y5M-BS5C-G4AM-F33WC,S-SKJK-DE66-4ZAC-4YCA3,2.0,0.05145
18317732378480469231,742174,2020-04-18 12:03:41,Ordinary Payment,S-3Y5M-BS5C-G4AM-F33WC,S-RGY6-PDAJ-P3MG-FG8QV,27.0,0.0441
10649704210237007871,742063,2020-04-18 04:33:11,Ordinary Payment,S-PZT7-S5UP-7XGD-HQY6F,S-3Y5M-BS5C-G4AM-F33WC,1.0,0.0294
11069413894146437216,741430,2020-04-16 09:54:16,Ordinary Payment,S-LW7V-WSN8-MMQA-DKBKH,S-3Y5M-BS5C-G4AM-F33WC,18.0,0.0588
4011801582335203699,741345,2020-04-16 04:18:26,Ordinary Payment,S-UZGG-FSUV-GCKD-3WXZ9,S-3Y5M-BS5C-G4AM-F33WC,10.0,0.03675
9149442777123369279,741096,2020-04-15 11:57:51,Ordinary Payment,S-3Y5M-BS5C-G4AM-F33WC,S-QVTL-2CU9-XLPH-EGMKA,1.0,0.0294
7502813711819573872,739991,2020-04-12 09:00:03,Ordinary Payment,S-3Y5M-BS5C-G4AM-F33WC,S-4DAW-HQM5-MZMG-53AL4,18.0,0.0147
11012032676266606965,739214,2020-04-10 05:25:58,Ordinary Payment,S-RUK6-SP24-RG4C-4MQWY,S-3Y5M-BS5C-G4AM-F33WC,3.0,0.0294
13419939338197983772,736247,2020-04-01 22:02:12,Ordinary Payment,S-3Y5M-BS5C-G4AM-F33WC,S-82AQ-XSKX-PQB8-2FPRL,25.0,0.0147
11041717736730587820,735649,2020-03-31 05:43:43,Ordinary Payment,S-KWAU-3B7A-6J6T-8ZXY9,S-3Y5M-BS5C-G4AM-F33WC,32.0,0.0441
6568503200134017586,735644,2020-03-31 05:35:36,Ordinary Payment,S-3Y5M-BS5C-G4AM-F33WC,S-KVLL-KFW2-Q58H-6TBSR,2.0,0.0294
12124007538578550879,734899,2020-03-29 03:32:53,Ordinary Payment,S-KUFV-8U5B-QP8P-AAXFW,S-3Y5M-BS5C-G4AM-F33WC,1.0,0.05145
12220881472000158980,734834,2020-03-28 23:13:17,Ordinary Payment,S-MPDL-5W2X-ZJ8Q-8F8PX,S-3Y5M-BS5C-G4AM-F33WC,6.0,0.0147
8483476272150688851,733203,2020-03-24 09:46:07,Ordinary Payment,S-3Y5M-BS5C-G4AM-F33WC,S-MGV4-26L3-K2CL-DRFDS,7.0,0.05145
13131822289541209200,732427,2020-03-22 05:25:10,Ordinary Payment,S-JYHJ-WXZB-MG95-54T8N,S-3Y5M-BS5C-G4AM-F33WC,4.0,0.0294
11620979992068277707,731289,2020-03-19 01:03:03,Ordinary Payment,S-F74F-BT6Q-WDQK-BCXV9,S-3Y5M-BS5C-G4AM-F33WC,7.0,0.0147
8729088005557444249,730485,2020-03-16 19:11:47,Ordinary Payment,S-3Y5M-BS5C-G4AM-F33WC,S-7MSH-8KR3-C6KZ-5UWNQ,9.0,0.0441
15016497499876961555,729604,2020-03-14 08:17:37,Ordinary Payment,S-3Y5M-BS5C-G4AM-F33WC,S-6TX2-YNA8-SPZM-G928Q,2.0,0.0588
16187399442184264472,729026,2020-03-12 17:14:24,Ordinary Payment,S-9NJ2-CRFY-7XYY-8J368,S-3Y5M-BS5C-G4AM-F33WC,2.0,0.0294
6545240959734339412,728895,2020-03-12 08:26:09,Ordinary Payment,S-3Y5M-BS5C-G4AM-F33WC,S-MNRW-STPH-YTA8-F26HE,36.0,0.03675
18119802717245241231,727094,2020-03-07 07:35:41,Ordinary Payment,S-SLGW-TSFC-9UTN-DNBEZ,S-3Y5M-BS5C-G4AM-F33WC,23.0,0.0588
4917111566776341725,726344,2020-03-05 05:16:28,Ordinary Payment,S-THRA-8TWL-NBV4-5M6FA,S-3Y5M-BS5C-G4AM-F33WC,1.0,0.0147
3104075315341667086,725207,2020-03-02 00:56:45,Ordinary Payment,S-FVRR-8JBD-Q55J-9W8GL,S-3Y5M-BS5C-G4AM-F33WC,11.0,0.0441
11569093322095298588,725025,2020-03-01 12:26:53,Ordinary Payment,S-T7VY-W7YJ-HAAU-CDQWW,S-3Y5M-BS5C-G4AM-F33WC,1.0,0.02205
7640187108050813363,723954,2020-02-27 12:47:59,Ordinary Payment,S-497E-LUQT-JZZH-7UM2N,S-3Y5M-BS5C-G4AM-F33WC,7.0,0.0441
5673286072197366893,722732,2020-02-24 02:24:18,Ordinary Payment,S-3Y5M-BS5C-G4AM-F33WC,S-5AW9-GE6D-MN7C-G55UF,2.0,0.0441
9701409704381715536,721550,2020-02-20 19:08:27,Ordinary Payment,S-HFP5-RVJG-YGQS-4JKRF,S-3Y5M-BS5C-G4AM-F33WC,2.0,0.0147
7887717900821315677,720985,2020-02-19 04:58:10,Ordinary Payment,S-3Y5M-BS5C-G4AM-F33WC,S-HMHP-7P2T-X9YK-H7TLF,16.0,0.02205
9668298187275217580,720413,2020-02-17 14:44:52,Ordinary Payment,S-XZ3C-SRYJ-N24K-48JBW,S-3Y5M-BS5C-G4AM-F33WC,3.0,0.0294
16532073016435091579,720226,2020-02-17 02:24:43,Ordinary Payment,S-EE2A-A722-7TDH-HJSL5,S-3Y5M-BS5C-G4AM-F33WC,4.0,0.00735
2889256050321233342,719305,2020-02-14 12:25:22,Ordinary Payment,S-3Y5M-BS5C-G4AM-F33WC,S-JXE3-W34A-VMJH-BCP4F,8.0,0.0441
17953297841175554100,719275,2020-02-14 10:19:06,Ordinary Payment,S-Z9F7-PUVZ-PSW6-H6352,S-3Y5M-BS5C-G4AM-F33WC,19.0,0.0588
925113023185642445,716325,2020-02-06 04:34:54,Ordinary Payment,S-3Y5M-BS5C-G4AM-F33WC,S-N75H-LHH7-PU6N-FS8UD,6.0,0.0588
5827210448855646248,715896,2020-02-04 23:18:34,Ordinary Payment,S-3Y5M-BS5C-G4AM-F33WC,S-H33N-QDLE-2BNT-AS9ZY,6.0,0.05145
7006613715039898707,715696,2020-02-04 09:52:20,Ordinary Payment,S-R48B-YKVU-XN3J-58JYZ,S-3Y5M-BS5C-G4AM-F33WC,1.0,0.05145
14007843181017271,713834,2020-01-30 04:47:57,Ordinary Payment,S-JJ27-NEHT-DPWE-CRBWM,S-3Y5M-BS5C-G4AM-F33WC,7.0,0.03675
14731445251528757545,713675,2020-01-29 17:58:03,Ordinary Payment,S-3Y5M-BS5C-G4AM-F33WC,S-AVM6-3EP9-N5XV-CA7S3,4.0,0.03675
5011429785143359455,713203,2020-01-28 10:22:29,Ordinary Payment,S-6MW8-ZXH5-ZCBZ-FHNYT,S-3Y5M-BS5C-G4AM-F33WC,8.0,0.0441
16077635391354969346,713042,2020-01-27 23:30:31,Ordinary Payment,S-3Y5M-BS5C-G4AM-F33WC,S-HWP6-229G-42B4-8R2B7,1.0,0.03675
10701454589254963844,712878,2020-01-27 12:56:00,Ordinary Payment,S-3Y5M-BS5C-G4AM-F33WC,S-DGTN-HSLD-SV83-GV2EK,13.0,0.0294
3202626055063132934,711186,2020-01-22 19:25:16,Ordinary Payment,S-J8FE-9C6R-X944-FGJUP,S-3Y5M-BS5C-G4AM-F33WC,1.0,0.02205
10643723888627221857,710469,2020-01-20 19:19:22,Ordinary Payment,S-SJNP-4PQP-U7J9-EKXLP,S-3Y5M-BS5C-G4AM-F33WC,5.0,0.00735
8426629860158394208,709614,2020-01-18 10:05:19,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-3Y5M-BS5C-G4AM-F33WC,10.0,0.03675
