ID,Height,timestamp,Type,From,To,Amount,Fee
834126664412609982,779947,2020-08-01 21:04:26,Ordinary Payment,S-PYJ5-CM5T-9SYF-GT3WP,S-4Y3L-HTP3-9HX5-2QU9P,26.1621,0.0588
16634133338173274957,742576,2020-04-19 14:34:14,Ordinary Payment,S-PYJ5-CM5T-9SYF-GT3WP,S-SSFZ-FUS7-RVMP-3L9Y5,11.0,0.05145
9087753942089533384,742114,2020-04-18 07:54:11,Ordinary Payment,S-KDZL-K5QW-C2WH-7XCVW,S-PYJ5-CM5T-9SYF-GT3WP,1.0,0.03675
18050737622757564707,741837,2020-04-17 13:17:27,Ordinary Payment,S-3TCX-QJCP-KBTM-HG7MK,S-PYJ5-CM5T-9SYF-GT3WP,30.0,0.0294
7418860840198503898,741836,2020-04-17 13:15:49,Ordinary Payment,S-NPKA-HEXK-SGHS-2PQ7P,S-PYJ5-CM5T-9SYF-GT3WP,4.0,0.05145
4761442122839864996,740376,2020-04-13 11:12:15,Ordinary Payment,S-PYJ5-CM5T-9SYF-GT3WP,S-46PT-VJTS-Z228-5URYW,6.0,0.0294
9435176303977568313,739453,2020-04-10 20:54:12,Ordinary Payment,S-PYJ5-CM5T-9SYF-GT3WP,S-FZYX-WQU8-Q5A2-4TRVB,9.0,0.03675
9097409439845234749,738751,2020-04-08 22:13:48,Ordinary Payment,S-26S8-CBP3-ZZUC-BCP8H,S-PYJ5-CM5T-9SYF-GT3WP,16.0,0.0441
11686197824540246589,736723,2020-04-03 05:38:10,Ordinary Payment,S-PYJ5-CM5T-9SYF-GT3WP,S-Z287-NM2N-F4CU-3X37T,1.0,0.00735
17296334830199501996,736307,2020-04-02 02:02:02,Ordinary Payment,S-FAE3-XWF5-NL2D-F5C5R,S-PYJ5-CM5T-9SYF-GT3WP,1.0,0.00735
17822701060780217894,734734,2020-03-28 16:18:56,Ordinary Payment,S-PYJ5-CM5T-9SYF-GT3WP,S-WK7E-EE7H-MVP8-DT3DN,1.0,0.05145
8206135031526763026,733836,2020-03-26 04:02:08,Ordinary Payment,S-PYJ5-CM5T-9SYF-GT3WP,S-DFDX-QEJX-7248-C6TD9,2.0,0.05145
1977898537350647693,733569,2020-03-25 10:21:55,Ordinary Payment,S-TEXD-UAD8-3BA7-6YZ7V,S-PYJ5-CM5T-9SYF-GT3WP,2.0,0.0441
11605498499505825338,732333,2020-03-21 23:21:04,Ordinary Payment,S-PYJ5-CM5T-9SYF-GT3WP,S-2MDW-DTM8-EWMR-EMMAN,1.0,0.0294
15269585216853095678,730268,2020-03-16 04:43:16,Ordinary Payment,S-4UG8-62YR-GN68-64VLZ,S-PYJ5-CM5T-9SYF-GT3WP,1.0,0.0588
17342095878449871251,727987,2020-03-09 19:24:39,Ordinary Payment,S-PYJ5-CM5T-9SYF-GT3WP,S-XSTG-CW3M-F4UM-29MYQ,1.0,0.03675
3232737870252108880,727555,2020-03-08 14:31:46,Ordinary Payment,S-QGRN-K7H4-47P2-E736Y,S-PYJ5-CM5T-9SYF-GT3WP,1.0,0.03675
7587074492986497765,725901,2020-03-03 23:28:30,Ordinary Payment,S-PYJ5-CM5T-9SYF-GT3WP,S-3YS2-WJX6-DL4N-8JES2,2.0,0.03675
3230224450037825089,725427,2020-03-02 15:28:35,Ordinary Payment,S-HSE4-PSMU-B87D-BPDWA,S-PYJ5-CM5T-9SYF-GT3WP,3.0,0.03675
7466410943397090359,721045,2020-02-19 09:00:20,Ordinary Payment,S-PYJ5-CM5T-9SYF-GT3WP,S-D2AG-7Q8V-ANDT-97MWM,3.0,0.00735
1648405528449805314,720391,2020-02-17 12:54:35,Ordinary Payment,S-PYJ5-CM5T-9SYF-GT3WP,S-6AN9-XA36-4TJH-7M2SW,4.0,0.02205
6384762597059893390,719628,2020-02-15 09:59:16,Ordinary Payment,S-2QJA-25PM-LV2M-FC3C8,S-PYJ5-CM5T-9SYF-GT3WP,2.0,0.00735
7988801861050105724,719603,2020-02-15 08:21:53,Ordinary Payment,S-PYJ5-CM5T-9SYF-GT3WP,S-VW9A-5N5W-95VM-BE42A,6.0,0.05145
15488058411393264204,718658,2020-02-12 17:15:06,Ordinary Payment,S-PYJ5-CM5T-9SYF-GT3WP,S-69UN-32WV-KLND-62RDC,23.0,0.0441
12489570911382138209,718411,2020-02-12 00:32:28,Ordinary Payment,S-UDKK-GJQ5-GHJ9-7KBG8,S-PYJ5-CM5T-9SYF-GT3WP,33.0,0.0441
15581990481630534360,718083,2020-02-11 02:13:54,Ordinary Payment,S-PYJ5-CM5T-9SYF-GT3WP,S-VHBG-VQHW-R2C8-CFX2Y,8.0,0.02205
11047937881393576614,717889,2020-02-10 13:20:27,Ordinary Payment,S-PYJ5-CM5T-9SYF-GT3WP,S-BK8L-QCP2-8U63-FYRNU,1.0,0.0294
2096564099291870796,717729,2020-02-10 02:32:35,Ordinary Payment,S-98PC-EBM3-DW8U-FQXQU,S-PYJ5-CM5T-9SYF-GT3WP,5.0,0.0294
2648952388213833804,717650,2020-02-09 21:20:13,Ordinary Payment,S-HBH7-9Q8L-EPD5-4S6ZU,S-PYJ5-CM5T-9SYF-GT3WP,5.0,0.0441
3642713936360217908,717541,2020-02-09 14:06:17,Ordinary Payment,S-PYJ5-CM5T-9SYF-GT3WP,S-SHQF-NPYK-7KD6-3H6SK,3.0,0.05145
11630419741278386569,717284,2020-02-08 20:28:05,Ordinary Payment,S-PYJ5-CM5T-9SYF-GT3WP,S-354W-ADHB-TVS6-B2V2C,2.0,0.02205
6727695470294423255,716628,2020-02-07 00:28:08,Ordinary Payment,S-PYJ5-CM5T-9SYF-GT3WP,S-HD2W-MUNT-GSSE-94MEB,2.0,0.0588
9469767049758738901,716262,2020-02-05 23:32:45,Ordinary Payment,S-HZNL-58YM-T9A6-G88A2,S-PYJ5-CM5T-9SYF-GT3WP,5.0,0.03675
14548310999014460725,715798,2020-02-04 16:46:15,Ordinary Payment,S-PYJ5-CM5T-9SYF-GT3WP,S-AEXS-TQYC-WXSN-78J2J,2.0,0.0294
8637711619647573914,714757,2020-02-01 19:08:25,Ordinary Payment,S-PYJ5-CM5T-9SYF-GT3WP,S-ELWM-AEQF-U787-ENRBQ,22.0,0.0441
8123653926234171251,714427,2020-01-31 20:15:57,Ordinary Payment,S-K3FY-LYRB-33VS-HN72J,S-PYJ5-CM5T-9SYF-GT3WP,5.0,0.0441
6958822286769703949,713466,2020-01-29 04:05:18,Ordinary Payment,S-QVTL-2CU9-XLPH-EGMKA,S-PYJ5-CM5T-9SYF-GT3WP,21.0,0.00735
7490392584725443664,712353,2020-01-26 01:33:37,Ordinary Payment,S-PYJ5-CM5T-9SYF-GT3WP,S-3GRU-RS44-3KRQ-4Y57P,7.0,0.0441
17395930500597154261,711952,2020-01-24 22:36:48,Ordinary Payment,S-PYJ5-CM5T-9SYF-GT3WP,S-ZBJS-S96L-HDHR-GEX35,7.0,0.02205
17251650078636751849,711907,2020-01-24 19:25:18,Ordinary Payment,S-DE6V-KDTA-K5PM-68KX5,S-PYJ5-CM5T-9SYF-GT3WP,6.0,0.0441
4750148768156414818,711738,2020-01-24 08:25:35,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-PYJ5-CM5T-9SYF-GT3WP,10.0,0.06615
