ID,Height,timestamp,Type,From,To,Amount,Fee
17271746725270602558,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-S24N-JPBA-C893-8HC8S,1e-08,0.147
6467990001050310370,263857,2016-08-18 19:31:23,Reward Recipient Assignment,S-S24N-JPBA-C893-8HC8S,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
7410978939737259052,263857,2016-08-18 19:31:23,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-S24N-JPBA-C893-8HC8S,5.0,1.0
13490032047048985802,260809,2016-08-10 05:52:43,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-S24N-JPBA-C893-8HC8S,0.0418332,1.0
13087607351781070692,260173,2016-08-08 10:50:32,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-S24N-JPBA-C893-8HC8S,5.8968844,1.0
13594878486808366125,260173,2016-08-08 10:50:32,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-S24N-JPBA-C893-8HC8S,5.8968844,1.0
7448029432933292736,259805,2016-08-07 09:54:12,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-S24N-JPBA-C893-8HC8S,5.0,1.0
12515536038921999805,259747,2016-08-07 06:28:05,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-S24N-JPBA-C893-8HC8S,5.81159419,1.0
15220557058899582041,259383,2016-08-06 06:40:37,Reward Recipient Assignment,S-S24N-JPBA-C893-8HC8S,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
9167589705954029751,259258,2016-08-05 21:31:20,Reward Recipient Assignment,S-S24N-JPBA-C893-8HC8S,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
9914041151128991740,259253,2016-08-05 21:15:46,Reward Recipient Assignment,S-S24N-JPBA-C893-8HC8S,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
4815113219082684419,259248,2016-08-05 20:58:53,Reward Recipient Assignment,S-S24N-JPBA-C893-8HC8S,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
6974504923109530821,259246,2016-08-05 20:53:28,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-S24N-JPBA-C893-8HC8S,5.0,1.0
18418817499225331532,258826,2016-08-04 16:42:52,Account Update,S-S24N-JPBA-C893-8HC8S,,0.0,1.0
17179672911523175296,258823,2016-08-04 16:33:04,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-S24N-JPBA-C893-8HC8S,5.0,1.0
