ID,Height,timestamp,Type,From,To,Amount,Fee
17210829389882636628,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-HV8P-45T9-U9W5-4ZG96,1e-08,0.9261
8884492012187571604,590850,2019-02-20 03:40:16,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-HV8P-45T9-U9W5-4ZG96,0.68426655,1.0
16675239381775310870,588304,2019-02-13 00:27:43,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-HV8P-45T9-U9W5-4ZG96,0.00196949,1.0
7965283138453586685,572143,2018-12-29 18:26:56,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-HV8P-45T9-U9W5-4ZG96,0.88589291,1.0
3830681909355887147,569623,2018-12-22 17:40:38,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-HV8P-45T9-U9W5-4ZG96,3.22872472,1.0
8155017275885226173,567108,2018-12-15 16:34:05,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-HV8P-45T9-U9W5-4ZG96,4.59047224,1.0
15677760552926157130,564594,2018-12-08 16:17:23,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-HV8P-45T9-U9W5-4ZG96,8.57409767,1.0
14893558758536209431,562080,2018-12-01 15:05:21,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-HV8P-45T9-U9W5-4ZG96,0.89428907,1.0
14817925524070921714,558984,2018-11-22 23:05:37,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-HV8P-45T9-U9W5-4ZG96,4.24840458,1.0
11066720292390536719,556467,2018-11-15 21:33:30,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-HV8P-45T9-U9W5-4ZG96,0.00552179,1.0
2499202467114314458,542875,2018-10-08 20:46:37,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-HV8P-45T9-U9W5-4ZG96,3.35519497,1.0
8901762018660089809,540348,2018-10-01 18:52:40,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-HV8P-45T9-U9W5-4ZG96,0.74731469,1.0
8365129269994858105,537833,2018-09-24 17:49:19,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-HV8P-45T9-U9W5-4ZG96,7.55406938,1.0
14888515934352702458,535284,2018-09-17 14:57:28,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-HV8P-45T9-U9W5-4ZG96,9.52846366,1.0
5566980342756232000,532765,2018-09-10 13:21:35,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-HV8P-45T9-U9W5-4ZG96,2.52965277,1.0
2573948262439551033,530249,2018-09-03 12:44:54,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-HV8P-45T9-U9W5-4ZG96,5.07714063,1.0
17017087976750235643,527712,2018-08-27 10:23:09,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-HV8P-45T9-U9W5-4ZG96,24.21904723,1.0
12243941227278647548,525117,2018-08-20 04:22:18,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-HV8P-45T9-U9W5-4ZG96,497.8257058,1.0
9458701282852152457,514014,2018-07-20 02:24:00,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-HV8P-45T9-U9W5-4ZG96,1.92224286,1.0
8734474333537740379,511499,2018-07-13 01:34:56,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-HV8P-45T9-U9W5-4ZG96,14.07479371,1.0
14220079846901680026,503809,2018-06-21 13:03:08,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-HV8P-45T9-U9W5-4ZG96,3.50746214,1.0
8211401012426534266,501297,2018-06-14 12:07:17,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-HV8P-45T9-U9W5-4ZG96,39.56996465,1.0
14801497853039463996,498784,2018-06-07 11:12:14,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-HV8P-45T9-U9W5-4ZG96,0.12959141,1.0
5717929801819650432,496266,2018-05-31 10:10:17,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-HV8P-45T9-U9W5-4ZG96,25.43081495,1.0
2406497860947924424,493731,2018-05-24 07:48:17,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-HV8P-45T9-U9W5-4ZG96,4.29557907,1.0
13763026666988346466,491218,2018-05-17 07:12:19,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-HV8P-45T9-U9W5-4ZG96,8.03666357,1.0
7470214951175927575,488700,2018-05-10 05:46:45,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-HV8P-45T9-U9W5-4ZG96,5.7684396,1.0
15956200668095070789,486174,2018-05-03 03:41:55,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-HV8P-45T9-U9W5-4ZG96,2.92229651,1.0
75106340206328436,483646,2018-04-26 02:15:49,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-HV8P-45T9-U9W5-4ZG96,0.0901123,1.0
420826907605194273,481121,2018-04-19 00:32:43,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-HV8P-45T9-U9W5-4ZG96,17.84539274,1.0
2344890030358647378,475817,2018-04-04 04:35:10,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-HV8P-45T9-U9W5-4ZG96,6.32858841,1.0
9308823016859285695,473301,2018-03-28 03:25:35,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-HV8P-45T9-U9W5-4ZG96,2.10142133,1.0
16635809402643741416,470758,2018-03-21 00:05:53,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-HV8P-45T9-U9W5-4ZG96,4.12558638,1.0
15552814941488817205,468225,2018-03-13 22:12:47,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-HV8P-45T9-U9W5-4ZG96,10.26650781,1.0
6479602194125287700,465694,2018-03-06 20:21:45,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-HV8P-45T9-U9W5-4ZG96,17.25015958,1.0
9883624789355172042,463176,2018-02-27 18:59:25,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-HV8P-45T9-U9W5-4ZG96,21.62165576,1.0
10415662331013888972,460658,2018-02-20 18:25:47,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-HV8P-45T9-U9W5-4ZG96,45.32987002,1.0
12337813782309532291,458145,2018-02-13 18:02:36,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-HV8P-45T9-U9W5-4ZG96,6.95038995,1.0
6141251982945777908,455607,2018-02-06 15:30:29,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-HV8P-45T9-U9W5-4ZG96,15.56712238,1.0
8867342899324594773,453089,2018-01-30 14:36:04,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-HV8P-45T9-U9W5-4ZG96,13.70106571,1.0
13199503643690938102,450574,2018-01-23 13:52:52,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-HV8P-45T9-U9W5-4ZG96,33.67356402,1.0
7168010207829163306,446816,2018-01-13 01:59:53,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-HV8P-45T9-U9W5-4ZG96,16.27491955,1.0
17457597555210616570,444301,2018-01-06 01:03:41,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-HV8P-45T9-U9W5-4ZG96,31.69954152,1.0
4780625039500810860,441783,2017-12-29 23:36:51,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-HV8P-45T9-U9W5-4ZG96,28.45170202,1.0
2254174346823007534,439247,2017-12-22 21:33:00,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-HV8P-45T9-U9W5-4ZG96,24.91961075,1.0
12201907312807805125,436733,2017-12-15 20:48:53,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-HV8P-45T9-U9W5-4ZG96,48.88998045,1.0
7641940370945215990,434207,2017-12-08 19:13:06,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-HV8P-45T9-U9W5-4ZG96,75.12284452,1.0
7993703888000170287,431682,2017-12-01 17:58:54,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-HV8P-45T9-U9W5-4ZG96,22.43289969,1.0
14937929062320712556,429146,2017-11-24 16:00:16,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-HV8P-45T9-U9W5-4ZG96,10.68494505,1.0
4447215832963735002,426208,2017-11-16 10:40:31,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-HV8P-45T9-U9W5-4ZG96,8.20934874,1.0
5295695326317399459,423687,2017-11-09 09:39:19,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-HV8P-45T9-U9W5-4ZG96,67.51400443,1.0
3747125507205158755,421165,2017-11-02 08:24:34,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-HV8P-45T9-U9W5-4ZG96,817.8033578,1.0
16143783751594879779,418857,2017-10-26 21:31:58,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-HV8P-45T9-U9W5-4ZG96,51.94078179,1.0
3221137327210868937,414779,2017-10-15 12:01:01,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-HV8P-45T9-U9W5-4ZG96,60.44446932,1.0
341325635409990902,412209,2017-10-08 07:21:27,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-HV8P-45T9-U9W5-4ZG96,40.03276973,1.0
1339464422857483187,409676,2017-10-01 05:00:17,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-HV8P-45T9-U9W5-4ZG96,46.38326416,1.0
8447822903485806594,406985,2017-09-23 15:46:10,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-HV8P-45T9-U9W5-4ZG96,28.32515948,1.0
2909671616697703329,404938,2017-09-17 22:14:24,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-HV8P-45T9-U9W5-4ZG96,0.00765051,1.0
10632332131518053612,404925,2017-09-17 21:37:06,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-HV8P-45T9-U9W5-4ZG96,20.79906228,1.0
3890792404010624516,403633,2017-09-14 07:02:38,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-HV8P-45T9-U9W5-4ZG96,9.0108874,1.0
1643088197163197810,403399,2017-09-13 15:42:41,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-HV8P-45T9-U9W5-4ZG96,49.07398836,1.0
223783610142929672,400761,2017-09-06 06:32:16,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-HV8P-45T9-U9W5-4ZG96,18.8845536,1.0
17300506807798474756,399356,2017-09-02 08:09:59,Reward Recipient Assignment,S-HV8P-45T9-U9W5-4ZG96,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
1324162754615770040,398104,2017-08-29 19:57:26,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-HV8P-45T9-U9W5-4ZG96,13.6664255,1.0
10040092161383112152,397688,2017-08-28 16:04:38,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-HV8P-45T9-U9W5-4ZG96,18.92712923,1.0
3988984128684968474,397282,2017-08-27 12:45:55,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-HV8P-45T9-U9W5-4ZG96,18.30053034,1.0
6326855412246536502,396765,2017-08-26 02:07:51,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-HV8P-45T9-U9W5-4ZG96,25.51198224,1.0
9825886595378029490,396376,2017-08-24 23:45:49,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-HV8P-45T9-U9W5-4ZG96,9.0942291,1.0
14558004771896278197,395911,2017-08-23 16:56:37,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-HV8P-45T9-U9W5-4ZG96,7.46668802,1.0
16465952843216962135,395372,2017-08-22 04:20:31,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-HV8P-45T9-U9W5-4ZG96,6.07320674,1.0
2346567518971469457,394907,2017-08-20 21:17:23,Ordinary Payment,S-HV8P-45T9-U9W5-4ZG96,S-4YM4-G8B7-CZ2E-GM474,5.0,1.0
1438929098993172473,394726,2017-08-20 09:37:54,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-HV8P-45T9-U9W5-4ZG96,8.24749289,1.0
1613729520028307348,394325,2017-08-19 06:06:37,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-HV8P-45T9-U9W5-4ZG96,923.23458453,1.0
3473304596433082350,394008,2017-08-18 08:49:06,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-HV8P-45T9-U9W5-4ZG96,4.21056378,1.0
13519838495230689184,393644,2017-08-17 08:46:02,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-HV8P-45T9-U9W5-4ZG96,2.3246106,1.0
5900653332871015523,393258,2017-08-16 06:22:14,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-HV8P-45T9-U9W5-4ZG96,7.13306978,1.0
2728504713605760276,392811,2017-08-15 00:35:26,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-HV8P-45T9-U9W5-4ZG96,0.02526279,1.0
13063266340918908655,392425,2017-08-13 22:36:25,Reward Recipient Assignment,S-HV8P-45T9-U9W5-4ZG96,S-ZDKQ-BK92-67A5-DGENX,0.0,1.0
16195663794405466548,391962,2017-08-12 15:29:10,Ordinary Payment,S-WRM9-F6JU-NVX5-D7VXS,S-HV8P-45T9-U9W5-4ZG96,2.50285282,1.0
7231475037838564293,391597,2017-08-11 14:57:32,Ordinary Payment,S-WRM9-F6JU-NVX5-D7VXS,S-HV8P-45T9-U9W5-4ZG96,0.40470675,1.0
5106525575533656017,391188,2017-08-10 11:45:09,Account Update,S-HV8P-45T9-U9W5-4ZG96,,0.0,1.0
16768675400693574981,391187,2017-08-10 11:41:41,Reward Recipient Assignment,S-HV8P-45T9-U9W5-4ZG96,S-WRM9-F6JU-NVX5-D7VXS,0.0,1.0
12316865345548521129,391184,2017-08-10 11:35:11,Ordinary Payment,S-HB8A-NHA3-RRUT-DVM8F,S-HV8P-45T9-U9W5-4ZG96,5.0,1.0
