ID,Height,timestamp,Type,From,To,Amount,Fee
4082981677523951609,548605,2018-10-24 22:06:16,Ordinary Payment,S-44F8-ULC9-SYYL-E7N3E,S-4373-CVH7-5KJW-EZUDA,53.95,1.0
8358443955585842801,547985,2018-10-23 03:37:42,Ordinary Payment,S-44F8-ULC9-SYYL-E7N3E,S-4373-CVH7-5KJW-EZUDA,50.2,1.0
11510755469468209726,524342,2018-08-18 00:00:30,Ordinary Payment,S-44F8-ULC9-SYYL-E7N3E,S-4373-CVH7-5KJW-EZUDA,90.58999999,1.0
4854445598714625444,513211,2018-07-17 20:31:44,Ordinary Payment,S-44F8-ULC9-SYYL-E7N3E,S-4373-CVH7-5KJW-EZUDA,111.05,1.0
13188320222103084871,511342,2018-07-12 14:53:58,Ordinary Payment,S-44F8-ULC9-SYYL-E7N3E,S-4373-CVH7-5KJW-EZUDA,595.94,1.0
14735625711111570240,503718,2018-06-21 07:09:07,Ordinary Payment,S-44F8-ULC9-SYYL-E7N3E,S-4373-CVH7-5KJW-EZUDA,110.9,1.0
10685776541300453082,502826,2018-06-18 19:31:39,Ordinary Payment,S-44F8-ULC9-SYYL-E7N3E,S-4373-CVH7-5KJW-EZUDA,109.19,1.0
10711447862683339341,501211,2018-06-14 06:29:07,Ordinary Payment,S-44F8-ULC9-SYYL-E7N3E,S-4373-CVH7-5KJW-EZUDA,100.07,1.0
3957396363164767966,497406,2018-06-03 14:27:37,Ordinary Payment,S-44F8-ULC9-SYYL-E7N3E,S-4373-CVH7-5KJW-EZUDA,101.65999999,1.0
15871267909136778330,495419,2018-05-29 01:01:30,Ordinary Payment,S-44F8-ULC9-SYYL-E7N3E,S-4373-CVH7-5KJW-EZUDA,104.6,1.0
17071175316101169350,493702,2018-05-24 05:43:05,Ordinary Payment,S-44F8-ULC9-SYYL-E7N3E,S-4373-CVH7-5KJW-EZUDA,102.48,1.0
17874604796376154349,490290,2018-05-14 17:21:43,Ordinary Payment,S-44F8-ULC9-SYYL-E7N3E,S-4373-CVH7-5KJW-EZUDA,103.46999999,1.0
5140987144441103025,487611,2018-05-07 04:14:12,Ordinary Payment,S-44F8-ULC9-SYYL-E7N3E,S-4373-CVH7-5KJW-EZUDA,101.52999999,1.0
15021340771655627027,484601,2018-04-28 18:47:44,Ordinary Payment,S-44F8-ULC9-SYYL-E7N3E,S-4373-CVH7-5KJW-EZUDA,567.95,1.0
9102475993916603802,484434,2018-04-28 07:37:46,Ordinary Payment,S-44F8-ULC9-SYYL-E7N3E,S-4373-CVH7-5KJW-EZUDA,102.59,1.0
16204459063008388391,480388,2018-04-16 23:23:56,Ordinary Payment,S-44F8-ULC9-SYYL-E7N3E,S-4373-CVH7-5KJW-EZUDA,103.91,1.0
10356366584527830125,477483,2018-04-08 20:22:09,Ordinary Payment,S-M624-YHSY-V6RM-BPVGE,S-4373-CVH7-5KJW-EZUDA,0.00390206,1.0
15219238935244852249,477011,2018-04-07 12:11:00,Ordinary Payment,S-44F8-ULC9-SYYL-E7N3E,S-4373-CVH7-5KJW-EZUDA,101.46,1.0
9593671168877449668,472457,2018-03-25 18:37:20,Ordinary Payment,S-44F8-ULC9-SYYL-E7N3E,S-4373-CVH7-5KJW-EZUDA,618.33,1.0
9814739978103144646,472224,2018-03-25 02:47:33,Ordinary Payment,S-44F8-ULC9-SYYL-E7N3E,S-4373-CVH7-5KJW-EZUDA,109.66,1.0
3943002008833544609,469105,2018-03-16 09:39:54,Ordinary Payment,S-44F8-ULC9-SYYL-E7N3E,S-4373-CVH7-5KJW-EZUDA,103.55,1.0
9453025988839958195,468226,2018-03-13 22:28:23,Ordinary Payment,S-44F8-ULC9-SYYL-E7N3E,S-4373-CVH7-5KJW-EZUDA,590.44,1.0
17245645660265140782,467294,2018-03-11 07:44:53,Reward Recipient Assignment,S-4373-CVH7-5KJW-EZUDA,S-44F8-ULC9-SYYL-E7N3E,0.0,1.0
2132452257120735351,448671,2018-01-18 06:18:43,Ordinary Payment,S-44F8-ULC9-SYYL-E7N3E,S-4373-CVH7-5KJW-EZUDA,100.61,1.0
14398018908498316842,448462,2018-01-17 15:45:55,Reward Recipient Assignment,S-4373-CVH7-5KJW-EZUDA,S-4373-CVH7-5KJW-EZUDA,0.0,1.0
422529112251785,447529,2018-01-15 02:04:41,Ordinary Payment,S-44F8-ULC9-SYYL-E7N3E,S-4373-CVH7-5KJW-EZUDA,102.48,1.0
17469090685777360577,446615,2018-01-12 12:05:36,Ordinary Payment,S-44F8-ULC9-SYYL-E7N3E,S-4373-CVH7-5KJW-EZUDA,151.29999999,1.0
16670095335348072368,446323,2018-01-11 16:36:17,Ordinary Payment,S-44F8-ULC9-SYYL-E7N3E,S-4373-CVH7-5KJW-EZUDA,101.25,1.0
7176132855751762968,445417,2018-01-09 03:58:03,Ordinary Payment,S-44F8-ULC9-SYYL-E7N3E,S-4373-CVH7-5KJW-EZUDA,107.03,1.0
699844325008097946,445073,2018-01-08 04:50:02,Ordinary Payment,S-44F8-ULC9-SYYL-E7N3E,S-4373-CVH7-5KJW-EZUDA,106.13999999,1.0
9222971957464363642,444441,2018-01-06 10:07:30,Ordinary Payment,S-4373-CVH7-5KJW-EZUDA,S-HK9D-P74Q-XDEJ-D6PGM,927.0,1.0
3801909396932038573,444384,2018-01-06 06:36:14,Ordinary Payment,S-44F8-ULC9-SYYL-E7N3E,S-4373-CVH7-5KJW-EZUDA,103.96,1.0
2409362578536557195,443742,2018-01-04 11:40:15,Ordinary Payment,S-44F8-ULC9-SYYL-E7N3E,S-4373-CVH7-5KJW-EZUDA,105.49,1.0
7981268351244255666,442913,2018-01-02 03:31:01,Ordinary Payment,S-44F8-ULC9-SYYL-E7N3E,S-4373-CVH7-5KJW-EZUDA,512.96,1.0
18008494718820570661,442564,2018-01-01 04:14:14,Ordinary Payment,S-44F8-ULC9-SYYL-E7N3E,S-4373-CVH7-5KJW-EZUDA,100.31,1.0
15971656388266060741,442051,2017-12-30 17:41:24,Ordinary Payment,S-44F8-ULC9-SYYL-E7N3E,S-4373-CVH7-5KJW-EZUDA,104.82,1.0
13046696105366955240,441277,2017-12-28 12:59:18,Ordinary Payment,S-4373-CVH7-5KJW-EZUDA,S-HK9D-P74Q-XDEJ-D6PGM,1828.0,1.0
7045162749504901841,441165,2017-12-28 06:17:11,Ordinary Payment,S-44F8-ULC9-SYYL-E7N3E,S-4373-CVH7-5KJW-EZUDA,601.36,1.0
18147613995156689260,440935,2017-12-27 14:29:03,Ordinary Payment,S-44F8-ULC9-SYYL-E7N3E,S-4373-CVH7-5KJW-EZUDA,1010.61,1.0
5769665671983095838,440263,2017-12-25 17:50:50,Ordinary Payment,S-44F8-ULC9-SYYL-E7N3E,S-4373-CVH7-5KJW-EZUDA,114.67,1.0
9647959592626962058,439107,2017-12-22 12:08:16,Ordinary Payment,S-44F8-ULC9-SYYL-E7N3E,S-4373-CVH7-5KJW-EZUDA,103.32999999,1.0
13221505774496169126,438402,2017-12-20 12:41:04,Ordinary Payment,S-4373-CVH7-5KJW-EZUDA,S-HK9D-P74Q-XDEJ-D6PGM,214.0,1.0
17258411395516309873,438236,2017-12-20 01:35:34,Ordinary Payment,S-44F8-ULC9-SYYL-E7N3E,S-4373-CVH7-5KJW-EZUDA,107.36,1.0
13092251457032955441,437547,2017-12-18 03:10:32,Ordinary Payment,S-44F8-ULC9-SYYL-E7N3E,S-4373-CVH7-5KJW-EZUDA,107.56,1.0
18336486397980387334,437221,2017-12-17 05:38:51,Ordinary Payment,S-4373-CVH7-5KJW-EZUDA,S-HK9D-P74Q-XDEJ-D6PGM,305.0,1.0
3698725268541793015,437017,2017-12-16 15:45:57,Ordinary Payment,S-44F8-ULC9-SYYL-E7N3E,S-4373-CVH7-5KJW-EZUDA,101.71,1.0
9040207670895256368,436258,2017-12-14 13:05:45,Ordinary Payment,S-44F8-ULC9-SYYL-E7N3E,S-4373-CVH7-5KJW-EZUDA,100.65,1.0
14516320148770048782,435458,2017-12-12 07:29:45,Ordinary Payment,S-44F8-ULC9-SYYL-E7N3E,S-4373-CVH7-5KJW-EZUDA,103.23,1.0
15466239067095733486,435058,2017-12-11 04:40:10,Ordinary Payment,S-4373-CVH7-5KJW-EZUDA,S-HK9D-P74Q-XDEJ-D6PGM,510.0,1.0
16798950259014835716,435013,2017-12-11 01:34:09,Ordinary Payment,S-44F8-ULC9-SYYL-E7N3E,S-4373-CVH7-5KJW-EZUDA,100.53,1.0
5264516799635468393,434692,2017-12-10 03:56:08,Ordinary Payment,S-44F8-ULC9-SYYL-E7N3E,S-4373-CVH7-5KJW-EZUDA,102.5,1.0
12383351998271674404,433642,2017-12-07 05:42:13,Ordinary Payment,S-44F8-ULC9-SYYL-E7N3E,S-4373-CVH7-5KJW-EZUDA,102.87999999,1.0
8408963137454482296,433102,2017-12-05 17:10:04,Ordinary Payment,S-44F8-ULC9-SYYL-E7N3E,S-4373-CVH7-5KJW-EZUDA,100.14,1.0
10761254737886694403,432492,2017-12-04 00:21:58,Ordinary Payment,S-44F8-ULC9-SYYL-E7N3E,S-4373-CVH7-5KJW-EZUDA,101.16,1.0
8644250726125565227,432300,2017-12-03 11:17:30,Ordinary Payment,S-4373-CVH7-5KJW-EZUDA,S-HK9D-P74Q-XDEJ-D6PGM,200.0,1.0
8676957857121548044,432211,2017-12-03 05:25:06,Ordinary Payment,S-44F8-ULC9-SYYL-E7N3E,S-4373-CVH7-5KJW-EZUDA,103.0,1.0
5960055802835038402,431519,2017-12-01 06:30:25,Ordinary Payment,S-44F8-ULC9-SYYL-E7N3E,S-4373-CVH7-5KJW-EZUDA,101.34,1.0
5551431667451796082,430970,2017-11-29 18:07:22,Ordinary Payment,S-4373-CVH7-5KJW-EZUDA,S-HK9D-P74Q-XDEJ-D6PGM,438.0,1.0
7408165992593527693,430845,2017-11-29 09:33:42,Ordinary Payment,S-44F8-ULC9-SYYL-E7N3E,S-4373-CVH7-5KJW-EZUDA,104.82,1.0
16342641766799679252,430289,2017-11-27 20:18:36,Ordinary Payment,S-44F8-ULC9-SYYL-E7N3E,S-4373-CVH7-5KJW-EZUDA,104.78,1.0
6150154216824702490,429553,2017-11-25 19:15:33,Ordinary Payment,S-44F8-ULC9-SYYL-E7N3E,S-4373-CVH7-5KJW-EZUDA,104.07,1.0
4459646006474365441,429245,2017-11-24 22:16:50,Ordinary Payment,S-44F8-ULC9-SYYL-E7N3E,S-4373-CVH7-5KJW-EZUDA,123.4,1.0
3817026238059918248,429125,2017-11-24 14:24:57,Ordinary Payment,S-4373-CVH7-5KJW-EZUDA,S-HK9D-P74Q-XDEJ-D6PGM,1370.0,1.0
10159100671121917493,429107,2017-11-24 13:14:07,Ordinary Payment,S-44F8-ULC9-SYYL-E7N3E,S-4373-CVH7-5KJW-EZUDA,113.21,1.0
13278566868515460898,429060,2017-11-24 09:50:58,Ordinary Payment,S-44F8-ULC9-SYYL-E7N3E,S-4373-CVH7-5KJW-EZUDA,1045.79999999,1.0
17703150984983508317,428810,2017-11-23 17:15:06,Ordinary Payment,S-44F8-ULC9-SYYL-E7N3E,S-4373-CVH7-5KJW-EZUDA,106.18,1.0
3742281268991576939,428412,2017-11-22 14:40:39,Ordinary Payment,S-44F8-ULC9-SYYL-E7N3E,S-4373-CVH7-5KJW-EZUDA,101.96,1.0
9580466956104611974,428265,2017-11-22 04:35:55,Ordinary Payment,S-4373-CVH7-5KJW-EZUDA,S-HK9D-P74Q-XDEJ-D6PGM,760.0,1.0
13638975995324027607,428107,2017-11-21 17:57:36,Ordinary Payment,S-44F8-ULC9-SYYL-E7N3E,S-4373-CVH7-5KJW-EZUDA,763.09999999,1.0
12668516246115833003,427704,2017-11-20 15:21:16,Ordinary Payment,S-4373-CVH7-5KJW-EZUDA,S-HK9D-P74Q-XDEJ-D6PGM,660.0,1.0
225825374455160473,427535,2017-11-20 03:33:07,Ordinary Payment,S-44F8-ULC9-SYYL-E7N3E,S-4373-CVH7-5KJW-EZUDA,106.22,1.0
9232827168368445582,427098,2017-11-18 22:30:19,Ordinary Payment,S-44F8-ULC9-SYYL-E7N3E,S-4373-CVH7-5KJW-EZUDA,437.63,1.0
16531425914226931531,426633,2017-11-17 15:10:49,Ordinary Payment,S-44F8-ULC9-SYYL-E7N3E,S-4373-CVH7-5KJW-EZUDA,108.01,1.0
8138552107210291779,426271,2017-11-16 15:02:03,Ordinary Payment,S-4373-CVH7-5KJW-EZUDA,S-HK9D-P74Q-XDEJ-D6PGM,1100.0,1.0
8568941600060923946,425696,2017-11-15 00:35:00,Ordinary Payment,S-44F8-ULC9-SYYL-E7N3E,S-4373-CVH7-5KJW-EZUDA,100.14,1.0
5747286318444671088,425015,2017-11-13 02:43:32,Ordinary Payment,S-44F8-ULC9-SYYL-E7N3E,S-4373-CVH7-5KJW-EZUDA,103.98,1.0
1177233984559611802,424109,2017-11-10 13:58:55,Ordinary Payment,S-44F8-ULC9-SYYL-E7N3E,S-4373-CVH7-5KJW-EZUDA,130.72999999,1.0
10938116411935833263,423792,2017-11-09 16:44:32,Ordinary Payment,S-44F8-ULC9-SYYL-E7N3E,S-4373-CVH7-5KJW-EZUDA,105.79,1.0
6327039201187867004,423466,2017-11-08 19:13:45,Ordinary Payment,S-44F8-ULC9-SYYL-E7N3E,S-4373-CVH7-5KJW-EZUDA,615.08,1.0
11644592036523795605,423273,2017-11-08 05:36:53,Ordinary Payment,S-4373-CVH7-5KJW-EZUDA,S-HK9D-P74Q-XDEJ-D6PGM,1300.0,1.0
12409201908910091606,423103,2017-11-07 18:36:17,Ordinary Payment,S-44F8-ULC9-SYYL-E7N3E,S-4373-CVH7-5KJW-EZUDA,611.36999999,1.0
2865654050584771886,422416,2017-11-05 20:18:19,Ordinary Payment,S-44F8-ULC9-SYYL-E7N3E,S-4373-CVH7-5KJW-EZUDA,101.04,1.0
4999445432690342962,421948,2017-11-04 12:35:48,Ordinary Payment,S-44F8-ULC9-SYYL-E7N3E,S-4373-CVH7-5KJW-EZUDA,121.16999999,1.0
2103371728186159296,421430,2017-11-03 02:07:06,Ordinary Payment,S-44F8-ULC9-SYYL-E7N3E,S-4373-CVH7-5KJW-EZUDA,102.5,1.0
1109234639460306734,421058,2017-11-02 01:07:39,Ordinary Payment,S-44F8-ULC9-SYYL-E7N3E,S-4373-CVH7-5KJW-EZUDA,187.47,1.0
2051177621908836017,420665,2017-10-31 22:29:08,Ordinary Payment,S-44F8-ULC9-SYYL-E7N3E,S-4373-CVH7-5KJW-EZUDA,102.58,1.0
12191768346834884160,420144,2017-10-30 11:52:21,Ordinary Payment,S-44F8-ULC9-SYYL-E7N3E,S-4373-CVH7-5KJW-EZUDA,105.04,1.0
8535590604356161578,419884,2017-10-29 18:31:00,Ordinary Payment,S-4373-CVH7-5KJW-EZUDA,S-HK9D-P74Q-XDEJ-D6PGM,9400.0,1.0
13445872950674662433,419578,2017-10-28 21:51:59,Ordinary Payment,S-44F8-ULC9-SYYL-E7N3E,S-4373-CVH7-5KJW-EZUDA,612.75,1.0
18365192012056613332,419428,2017-10-28 11:41:11,Ordinary Payment,S-44F8-ULC9-SYYL-E7N3E,S-4373-CVH7-5KJW-EZUDA,108.95,1.0
17551703747186827823,419260,2017-10-28 00:23:09,Ordinary Payment,S-44F8-ULC9-SYYL-E7N3E,S-4373-CVH7-5KJW-EZUDA,122.2,1.0
6565948552232372788,418972,2017-10-27 05:24:04,Ordinary Payment,S-44F8-ULC9-SYYL-E7N3E,S-4373-CVH7-5KJW-EZUDA,106.03,1.0
6358566333293502387,418227,2017-10-25 03:19:56,Ordinary Payment,S-44F8-ULC9-SYYL-E7N3E,S-4373-CVH7-5KJW-EZUDA,104.12,1.0
18114138151804100757,417835,2017-10-24 01:00:25,Ordinary Payment,S-44F8-ULC9-SYYL-E7N3E,S-4373-CVH7-5KJW-EZUDA,103.69999999,1.0
15577973793909421193,417238,2017-10-22 08:53:54,Ordinary Payment,S-44F8-ULC9-SYYL-E7N3E,S-4373-CVH7-5KJW-EZUDA,100.08,1.0
1395499725727076544,416836,2017-10-21 05:54:24,Arbitrary Message,S-4373-CVH7-5KJW-EZUDA,S-GHTV-7ZP3-DY4B-FPBFA,0.0,1.0
8633641878879628328,416836,2017-10-21 05:54:24,Reward Recipient Assignment,S-4373-CVH7-5KJW-EZUDA,S-44F8-ULC9-SYYL-E7N3E,0.0,1.0
12688464018436659572,416802,2017-10-21 03:27:56,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-4373-CVH7-5KJW-EZUDA,42.61999999,1.0
6081734508774718200,416615,2017-10-20 15:03:20,Arbitrary Message,S-GHTV-7ZP3-DY4B-FPBFA,S-4373-CVH7-5KJW-EZUDA,0.0,1.0
1023378221518798659,416605,2017-10-20 14:22:20,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-4373-CVH7-5KJW-EZUDA,42.34,1.0
15553692877776343425,416472,2017-10-20 05:26:41,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-4373-CVH7-5KJW-EZUDA,47.74,1.0
8924714277974959499,416367,2017-10-19 22:15:44,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-4373-CVH7-5KJW-EZUDA,49.67,1.0
3669258657734695737,416301,2017-10-19 18:12:50,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-4373-CVH7-5KJW-EZUDA,52.95,1.0
17027398916673556047,416271,2017-10-19 15:51:35,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-4373-CVH7-5KJW-EZUDA,393.12,1.0
7361594446694704170,416263,2017-10-19 15:10:10,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-4373-CVH7-5KJW-EZUDA,1181.67999999,1.0
11619341686753304886,416151,2017-10-19 07:47:05,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-4373-CVH7-5KJW-EZUDA,94.96,1.0
9202927575066010687,415802,2017-10-18 08:32:22,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-4373-CVH7-5KJW-EZUDA,761.47,1.0
17289309364808680275,415200,2017-10-16 16:18:58,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-4373-CVH7-5KJW-EZUDA,100.12,1.0
12426270659540128343,414775,2017-10-15 11:38:31,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-4373-CVH7-5KJW-EZUDA,126.12999999,1.0
18148073823372854194,414400,2017-10-14 10:12:13,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-4373-CVH7-5KJW-EZUDA,751.57,1.0
11590036703026000044,413744,2017-10-12 14:21:00,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-4373-CVH7-5KJW-EZUDA,102.03,1.0
16714807059398876574,413048,2017-10-10 15:28:09,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-4373-CVH7-5KJW-EZUDA,113.84999999,1.0
11059401166132772893,412530,2017-10-09 04:14:14,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-4373-CVH7-5KJW-EZUDA,102.88,1.0
11348103099256894946,411986,2017-10-07 16:06:36,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-4373-CVH7-5KJW-EZUDA,110.23,1.0
12772769686080523058,411631,2017-10-06 16:08:03,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-4373-CVH7-5KJW-EZUDA,856.74,1.0
4896126955503455758,410985,2017-10-04 21:14:39,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-4373-CVH7-5KJW-EZUDA,102.96,1.0
3844748144041465076,410475,2017-10-03 10:24:52,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-4373-CVH7-5KJW-EZUDA,101.48999999,1.0
5209658251745043438,409840,2017-10-01 15:57:39,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-4373-CVH7-5KJW-EZUDA,102.1,1.0
454699719500720465,409411,2017-09-30 10:45:58,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-4373-CVH7-5KJW-EZUDA,100.62,1.0
4770893166552102673,409000,2017-09-29 07:32:53,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-4373-CVH7-5KJW-EZUDA,101.33999999,1.0
13860171566576372922,408328,2017-09-27 10:33:07,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-4373-CVH7-5KJW-EZUDA,101.39,1.0
4611535514836535280,408040,2017-09-26 14:49:23,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-4373-CVH7-5KJW-EZUDA,1104.25,1.0
5232077918933153153,407922,2017-09-26 07:00:18,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-4373-CVH7-5KJW-EZUDA,103.17,1.0
14007249096853912455,407204,2017-09-24 06:53:28,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-4373-CVH7-5KJW-EZUDA,101.36,1.0
4325423596209191104,406420,2017-09-22 02:09:43,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-4373-CVH7-5KJW-EZUDA,102.83,1.0
17850957172161192553,406082,2017-09-21 03:24:33,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-4373-CVH7-5KJW-EZUDA,104.21,1.0
6821045472581581760,405291,2017-09-18 22:13:29,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-4373-CVH7-5KJW-EZUDA,103.14,1.0
16548834189956542084,404938,2017-09-17 22:14:24,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-4373-CVH7-5KJW-EZUDA,106.98,1.0
4884514853178668129,404162,2017-09-15 18:22:05,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-4373-CVH7-5KJW-EZUDA,100.2,1.0
11653188258721687924,403559,2017-09-14 02:13:18,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-4373-CVH7-5KJW-EZUDA,102.83,1.0
13196616081136861791,402770,2017-09-11 20:59:14,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-4373-CVH7-5KJW-EZUDA,102.33999999,1.0
802197284665380601,402286,2017-09-10 12:14:30,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-4373-CVH7-5KJW-EZUDA,102.71999999,1.0
6518015851883734719,401625,2017-09-08 16:30:03,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-4373-CVH7-5KJW-EZUDA,114.76,1.0
1781895835826595303,401285,2017-09-07 17:21:27,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-4373-CVH7-5KJW-EZUDA,105.24,1.0
16439813142641464981,400641,2017-09-05 22:24:10,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-4373-CVH7-5KJW-EZUDA,101.57,1.0
4923117255477929764,400212,2017-09-04 17:37:09,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-4373-CVH7-5KJW-EZUDA,100.67,1.0
16297391256612670097,399697,2017-09-03 06:52:03,Ordinary Payment,S-4373-CVH7-5KJW-EZUDA,S-HK9D-P74Q-XDEJ-D6PGM,1600.0,1.0
16064071317678705920,399601,2017-09-03 00:46:03,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-4373-CVH7-5KJW-EZUDA,742.84999999,1.0
1344640156336370339,399320,2017-09-02 05:47:24,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-4373-CVH7-5KJW-EZUDA,829.83,1.0
11217467673226927143,399048,2017-09-01 11:43:59,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-4373-CVH7-5KJW-EZUDA,41.73999999,1.0
6000361273155634968,398811,2017-08-31 19:35:27,Ordinary Payment,S-4373-CVH7-5KJW-EZUDA,S-HK9D-P74Q-XDEJ-D6PGM,1800.0,1.0
14333549222344262220,398747,2017-08-31 15:18:18,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-4373-CVH7-5KJW-EZUDA,1326.53,1.0
12943682059132251739,398390,2017-08-30 15:12:06,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-4373-CVH7-5KJW-EZUDA,483.77,1.0
6317415554927874691,398343,2017-08-30 11:41:01,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-4373-CVH7-5KJW-EZUDA,42.16,1.0
11709280673351857722,398207,2017-08-30 03:04:37,Ordinary Payment,S-LF94-B5SR-7QZY-E6QCQ,S-4373-CVH7-5KJW-EZUDA,0.85777604,1.0
3416942444082030307,398068,2017-08-29 17:40:43,Ordinary Payment,S-4373-CVH7-5KJW-EZUDA,S-HK9D-P74Q-XDEJ-D6PGM,1400.0,1.0
12725509716877706220,398050,2017-08-29 16:07:56,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-4373-CVH7-5KJW-EZUDA,870.89,1.0
7592702007823844901,397788,2017-08-28 22:45:57,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-4373-CVH7-5KJW-EZUDA,45.49,1.0
4264674572614417575,397641,2017-08-28 12:55:01,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-4373-CVH7-5KJW-EZUDA,41.92,1.0
8712754416460261444,397309,2017-08-27 14:50:00,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-4373-CVH7-5KJW-EZUDA,41.11,1.0
9222435001367902351,396656,2017-08-25 18:57:13,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-4373-CVH7-5KJW-EZUDA,108.63,1.0
604122874503903815,396647,2017-08-25 17:58:18,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-4373-CVH7-5KJW-EZUDA,40.65999999,1.0
16828097940294767937,396368,2017-08-24 23:24:57,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-4373-CVH7-5KJW-EZUDA,41.39,1.0
6348372849890812102,396064,2017-08-24 03:08:49,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-4373-CVH7-5KJW-EZUDA,50.64999999,1.0
14091920255141379918,395486,2017-08-22 12:15:51,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-4373-CVH7-5KJW-EZUDA,40.76,1.0
6448644380858580530,395376,2017-08-22 04:47:09,Ordinary Payment,S-4373-CVH7-5KJW-EZUDA,S-HK9D-P74Q-XDEJ-D6PGM,2500.0,1.0
10909534466760499416,395112,2017-08-21 11:08:03,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-4373-CVH7-5KJW-EZUDA,77.26,1.0
12913034480275524382,394708,2017-08-20 07:49:24,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-4373-CVH7-5KJW-EZUDA,47.76,1.0
291461638626206815,394407,2017-08-19 11:57:50,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-4373-CVH7-5KJW-EZUDA,40.57999999,1.0
4176763768715067233,394337,2017-08-19 06:49:24,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-4373-CVH7-5KJW-EZUDA,154.75,1.0
16367293366879730171,394320,2017-08-19 05:36:44,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-4373-CVH7-5KJW-EZUDA,596.89,1.0
12388177766034352306,393811,2017-08-17 19:40:52,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-4373-CVH7-5KJW-EZUDA,42.12,1.0
14166391972306230563,393406,2017-08-16 16:49:38,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-4373-CVH7-5KJW-EZUDA,50.73,1.0
16225397730127886000,393072,2017-08-15 18:25:07,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-4373-CVH7-5KJW-EZUDA,40.27,1.0
11461287062114831439,392780,2017-08-14 22:55:34,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-4373-CVH7-5KJW-EZUDA,45.13,1.0
