ID,Height,timestamp,Type,From,To,Amount,Fee
10439235189894831263,811378,2020-10-28 07:06:00,Reward Recipient Assignment,S-P2NA-GYMG-V8DU-A8L9F,S-N7YQ-5MW5-NCHD-DXKUA,0.0,0.03675
8104193142606435524,811312,2020-10-28 02:29:26,Ordinary Payment,S-P2NA-GYMG-V8DU-A8L9F,S-N7YQ-5MW5-NCHD-DXKUA,1.0,0.03
779903238627794856,811221,2020-10-27 20:28:49,Reward Recipient Assignment,S-P2NA-GYMG-V8DU-A8L9F,S-N7YQ-5MW5-NCHD-DXKUA,0.0,1.0
15129965044009075743,811218,2020-10-27 20:18:39,Ordinary Payment,S-XSJG-9V3F-24ZP-88888,S-P2NA-GYMG-V8DU-A8L9F,1899.17129094,0.03675
11361334160222996068,720165,2020-02-16 22:11:55,Ordinary Payment,S-P2NA-GYMG-V8DU-A8L9F,S-B4UF-BJE8-CDJ2-9D4JX,13.0,0.06615
9568637580526818524,717566,2020-02-09 15:29:27,Ordinary Payment,S-XSJG-9V3F-24ZP-88888,S-P2NA-GYMG-V8DU-A8L9F,1041.58214696,0.06615
18210254555427421490,710137,2020-01-19 21:00:14,Arbitrary Message,S-7A78-6MNR-BFJV-CMPCR,S-P2NA-GYMG-V8DU-A8L9F,0.0,0.03675
16519132625868853306,693444,2019-12-04 03:48:17,Ordinary Payment,S-XSJG-9V3F-24ZP-88888,S-P2NA-GYMG-V8DU-A8L9F,1000.0,0.03675
17454030421556223493,676269,2019-10-17 02:54:38,Ordinary Payment,S-P2NA-GYMG-V8DU-A8L9F,S-38GZ-GZ4X-X8VE-7HKJ6,1e-07,0.00735
2535214760190322449,676266,2019-10-17 02:18:52,Reward Recipient Assignment,S-P2NA-GYMG-V8DU-A8L9F,S-VNPG-8ZFT-5DC8-5WM56,0.0,0.01
2547133982771075711,675474,2019-10-14 21:27:25,Reward Recipient Assignment,S-P2NA-GYMG-V8DU-A8L9F,S-P2NA-GYMG-V8DU-A8L9F,0.0,0.01
12425251950436826001,675275,2019-10-14 07:46:18,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-P2NA-GYMG-V8DU-A8L9F,50.49049834,1.0
5705846935655409426,673654,2019-10-09 18:59:39,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-P2NA-GYMG-V8DU-A8L9F,52.46869511,1.0
16359292400812926217,669887,2019-09-29 06:12:49,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-P2NA-GYMG-V8DU-A8L9F,0.0,0.0588
762260866084229978,669887,2019-09-29 06:12:49,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-P2NA-GYMG-V8DU-A8L9F,0.0,0.05145
7482969749178808733,669887,2019-09-29 06:12:49,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-P2NA-GYMG-V8DU-A8L9F,52.26664173,1.0
10933985703008736205,669886,2019-09-29 06:12:11,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-P2NA-GYMG-V8DU-A8L9F,0.0,0.0294
2668634820156914953,669886,2019-09-29 06:12:11,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-P2NA-GYMG-V8DU-A8L9F,0.0,0.02205
6718486580726835610,669883,2019-09-29 06:02:09,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-P2NA-GYMG-V8DU-A8L9F,0.0,0.0147
8608919578995298892,669883,2019-09-29 06:02:09,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-P2NA-GYMG-V8DU-A8L9F,0.0,0.00735
9405299917530746563,667698,2019-09-23 03:07:22,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-P2NA-GYMG-V8DU-A8L9F,0.0,0.05145
10610391770270271551,667698,2019-09-23 03:07:22,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-P2NA-GYMG-V8DU-A8L9F,0.0,0.0588
14121790974898320050,667698,2019-09-23 03:07:22,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-P2NA-GYMG-V8DU-A8L9F,53.96521016,1.0
2868799878036260051,665771,2019-09-17 17:40:37,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-P2NA-GYMG-V8DU-A8L9F,54.14916605,1.0
10840636523628404500,663675,2019-09-11 21:04:51,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-P2NA-GYMG-V8DU-A8L9F,53.22631904,1.0
17661525270368736766,663479,2019-09-11 07:37:29,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-P2NA-GYMG-V8DU-A8L9F,8.0,2.0
9185322993556396291,659636,2019-08-31 13:41:39,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-P2NA-GYMG-V8DU-A8L9F,57.2213768,1.0
9022788200308053535,654589,2019-08-17 10:55:43,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-P2NA-GYMG-V8DU-A8L9F,53.90883825,1.0
15702320927542418396,652191,2019-08-10 17:53:42,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-P2NA-GYMG-V8DU-A8L9F,53.34679909,1.0
5644945208271608918,650693,2019-08-06 13:34:29,Ordinary Payment,S-P2NA-GYMG-V8DU-A8L9F,S-VY7Y-5WDK-9TUF-64SEN,8636.0,0.00735
4782444086932336867,650689,2019-08-06 13:13:47,Ordinary Payment,S-P2NA-GYMG-V8DU-A8L9F,S-VY7Y-5WDK-9TUF-64SEN,13.0,0.00735
5754341606787899443,649124,2019-08-02 04:16:42,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-P2NA-GYMG-V8DU-A8L9F,55.08936257,1.0
10687655003175418549,647257,2019-07-27 22:57:47,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-P2NA-GYMG-V8DU-A8L9F,57.36120423,1.0
7461321387718368812,644054,2019-07-18 23:59:05,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-P2NA-GYMG-V8DU-A8L9F,52.82462739,1.0
1472495266702151034,642465,2019-07-14 12:46:18,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-P2NA-GYMG-V8DU-A8L9F,56.56484375,1.0
1595666838149946773,635455,2019-06-24 22:06:45,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-P2NA-GYMG-V8DU-A8L9F,55.74103619,1.0
7650214457365206315,632767,2019-06-17 09:53:39,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-P2NA-GYMG-V8DU-A8L9F,57.38503051,1.0
6897768953246929965,630086,2019-06-09 21:53:30,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-P2NA-GYMG-V8DU-A8L9F,53.85584766,1.0
17026439976419869406,626889,2019-05-31 23:37:43,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-P2NA-GYMG-V8DU-A8L9F,51.13961493,1.0
3034175382465294658,625170,2019-05-27 04:01:43,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-P2NA-GYMG-V8DU-A8L9F,55.44902101,1.0
18150719257357891556,623156,2019-05-21 13:01:13,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-P2NA-GYMG-V8DU-A8L9F,54.76336198,1.0
15769287668724071035,619968,2019-05-12 14:48:59,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-P2NA-GYMG-V8DU-A8L9F,50.57435858,1.0
7169174389061695375,618748,2019-05-09 04:59:27,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-P2NA-GYMG-V8DU-A8L9F,57.42455631,1.0
1532720279037450964,616506,2019-05-02 22:50:17,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-P2NA-GYMG-V8DU-A8L9F,51.27125023,1.0
3610568166705741668,614737,2019-04-28 00:00:26,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-P2NA-GYMG-V8DU-A8L9F,67.57712706,1.0
11978668735935513875,614363,2019-04-26 22:46:40,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-P2NA-GYMG-V8DU-A8L9F,52.55171275,1.0
11238716385535171748,612924,2019-04-22 22:17:37,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-P2NA-GYMG-V8DU-A8L9F,52.78885607,1.0
12673755567166060217,611667,2019-04-19 09:57:59,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-P2NA-GYMG-V8DU-A8L9F,53.60659589,1.0
5027330736679769274,610499,2019-04-16 03:10:00,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-P2NA-GYMG-V8DU-A8L9F,51.77812687,1.0
15391746637696275919,609524,2019-04-13 09:49:27,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-P2NA-GYMG-V8DU-A8L9F,52.13897417,1.0
15466760287562863879,607368,2019-04-07 09:30:50,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-P2NA-GYMG-V8DU-A8L9F,50.85671481,1.0
14714557900712364177,602200,2019-03-23 22:13:32,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-P2NA-GYMG-V8DU-A8L9F,58.71285094,1.0
2414606646065427130,599190,2019-03-15 12:08:31,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-P2NA-GYMG-V8DU-A8L9F,59.95146964,1.0
703891502163340172,597232,2019-03-09 23:57:22,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-P2NA-GYMG-V8DU-A8L9F,51.44815924,1.0
6179995009145384077,596110,2019-03-06 20:59:30,MultiOut Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-P2NA-GYMG-V8DU-A8L9F,50.86,0.02
13513341915402310168,596107,2019-03-06 20:47:24,MultiOut Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-P2NA-GYMG-V8DU-A8L9F,52.06,0.02
7078989461077602830,595787,2019-03-05 23:12:24,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-P2NA-GYMG-V8DU-A8L9F,55.15344752,1.0
8844981927627147756,594450,2019-03-02 05:22:48,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-P2NA-GYMG-V8DU-A8L9F,51.03333735,1.0
13506146479353045325,588596,2019-02-13 19:58:14,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-P2NA-GYMG-V8DU-A8L9F,61.72645228,1.0
459610866963854404,587457,2019-02-10 15:29:15,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-P2NA-GYMG-V8DU-A8L9F,77.24174002,1.0
11955803426402607841,586595,2019-02-08 05:37:41,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-P2NA-GYMG-V8DU-A8L9F,57.1305877,1.0
7532469866570353478,584940,2019-02-03 14:33:20,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-P2NA-GYMG-V8DU-A8L9F,51.35595525,1.0
8706961365510849255,583257,2019-01-29 20:54:51,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-P2NA-GYMG-V8DU-A8L9F,67.38007087,1.0
4740753498773782423,579801,2019-01-20 04:57:25,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-P2NA-GYMG-V8DU-A8L9F,55.83036596,1.0
12882909107554664760,577850,2019-01-14 17:46:49,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-P2NA-GYMG-V8DU-A8L9F,50.39231171,1.0
7953362852256835614,576403,2019-01-10 16:34:45,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-P2NA-GYMG-V8DU-A8L9F,59.11933831,1.0
14484230369408800797,574396,2019-01-05 01:39:54,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-P2NA-GYMG-V8DU-A8L9F,53.00777085,1.0
7639876369284588004,573299,2019-01-02 00:36:51,MultiOut Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-P2NA-GYMG-V8DU-A8L9F,276.59,1.0
5744159404318696496,573283,2019-01-01 23:31:24,MultiOut Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-P2NA-GYMG-V8DU-A8L9F,53.68,0.0441
11264336741155007266,571574,2018-12-28 04:13:53,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-P2NA-GYMG-V8DU-A8L9F,50.23546076,1.0
6449761888522994620,568779,2018-12-20 09:08:09,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-P2NA-GYMG-V8DU-A8L9F,59.128002,1.0
2178567659118293250,568773,2018-12-20 08:41:18,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-P2NA-GYMG-V8DU-A8L9F,219.13872447,1.0
13977058729748587380,567432,2018-12-16 14:39:53,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-P2NA-GYMG-V8DU-A8L9F,67.16751704,1.0
2279818617732833541,566576,2018-12-14 05:05:53,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-P2NA-GYMG-V8DU-A8L9F,51.20837666,1.0
10647566845897136282,565747,2018-12-11 21:02:53,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-P2NA-GYMG-V8DU-A8L9F,53.0778784,1.0
14074510363944604340,562740,2018-12-03 11:21:37,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-P2NA-GYMG-V8DU-A8L9F,50.02037974,1.0
12967051428569346279,561177,2018-11-29 02:29:59,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-P2NA-GYMG-V8DU-A8L9F,50.73424478,1.0
4003042630278929866,559745,2018-11-25 02:38:35,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-P2NA-GYMG-V8DU-A8L9F,52.47659485,1.0
16041352943314594278,559187,2018-11-23 12:49:17,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-P2NA-GYMG-V8DU-A8L9F,50.09166085,1.0
10864656219718325941,557076,2018-11-17 14:14:56,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-P2NA-GYMG-V8DU-A8L9F,50.07332047,1.0
1318047340931898442,556601,2018-11-16 06:13:49,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-P2NA-GYMG-V8DU-A8L9F,52.66502823,1.0
4010990671923784423,556193,2018-11-15 03:15:49,Arbitrary Message,S-Q77Y-CVZE-NSCA-4MB9U,S-P2NA-GYMG-V8DU-A8L9F,0.0,0.00735
5111391446307717748,556192,2018-11-15 03:15:25,Arbitrary Message,S-Q77Y-CVZE-NSCA-4MB9U,S-P2NA-GYMG-V8DU-A8L9F,0.0,0.00735
13809808758370022404,555590,2018-11-13 10:31:23,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-P2NA-GYMG-V8DU-A8L9F,52.65966917,1.0
6449541421131372417,554952,2018-11-11 15:38:47,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-P2NA-GYMG-V8DU-A8L9F,50.15340759,1.0
5041836976869256141,554009,2018-11-09 00:24:56,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-P2NA-GYMG-V8DU-A8L9F,55.00744243,1.0
16448207546057699064,552588,2018-11-05 00:47:47,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-P2NA-GYMG-V8DU-A8L9F,51.23189068,1.0
11868039441858244992,549822,2018-10-28 07:31:06,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-P2NA-GYMG-V8DU-A8L9F,60.86408867,1.0
13964094646377500494,548673,2018-10-25 02:12:46,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-P2NA-GYMG-V8DU-A8L9F,53.30550986,1.0
15441819934470893707,548152,2018-10-23 15:09:09,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-P2NA-GYMG-V8DU-A8L9F,50.30321401,1.0
279051746700867222,546824,2018-10-19 21:53:47,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-P2NA-GYMG-V8DU-A8L9F,51.04302962,1.0
525192493010618896,545983,2018-10-17 13:41:31,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-P2NA-GYMG-V8DU-A8L9F,50.45213787,1.0
13778763792728213852,545153,2018-10-15 06:04:09,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-P2NA-GYMG-V8DU-A8L9F,50.16659414,1.0
4795926545448575261,544618,2018-10-13 18:03:39,MultiOutSame Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-P2NA-GYMG-V8DU-A8L9F,53.15367401,1.0
13327854452458126337,544037,2018-10-12 02:33:40,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-P2NA-GYMG-V8DU-A8L9F,52.47380904,1.0
7605683192710165938,542986,2018-10-09 04:03:31,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-P2NA-GYMG-V8DU-A8L9F,66.64487464,1.0
9154836661054375277,542435,2018-10-07 15:07:07,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-P2NA-GYMG-V8DU-A8L9F,50.02823755,1.0
18322376834924588143,541848,2018-10-05 23:30:03,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-P2NA-GYMG-V8DU-A8L9F,68.70144237,1.0
3701544224505374227,541143,2018-10-04 00:18:17,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-P2NA-GYMG-V8DU-A8L9F,82.21429042,1.0
10018183265067355360,541141,2018-10-04 00:15:09,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-P2NA-GYMG-V8DU-A8L9F,146.89574232,1.0
8908243994884608728,540653,2018-10-02 15:34:19,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-P2NA-GYMG-V8DU-A8L9F,57.46372544,1.0
5308609485669780074,540049,2018-09-30 22:59:58,MultiOutSame Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-P2NA-GYMG-V8DU-A8L9F,52.15367401,1.0
15652787485236374603,538841,2018-09-27 13:25:25,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-P2NA-GYMG-V8DU-A8L9F,50.89253939,1.0
1882193397206144848,537650,2018-09-24 05:35:38,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-P2NA-GYMG-V8DU-A8L9F,50.70989052,1.0
3669676285064630600,536552,2018-09-21 03:29:19,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-P2NA-GYMG-V8DU-A8L9F,52.25374741,1.0
10616244893495076254,534110,2018-09-14 07:55:33,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-P2NA-GYMG-V8DU-A8L9F,50.06064143,1.0
15875232219133709583,534014,2018-09-14 01:32:55,Arbitrary Message,S-P2NA-GYMG-V8DU-A8L9F,S-Q77Y-CVZE-NSCA-4MB9U,0.0,0.1
15264961597563608820,533237,2018-09-11 21:48:01,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-P2NA-GYMG-V8DU-A8L9F,51.40090296,1.0
2489385375890284023,532558,2018-09-09 23:37:40,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-P2NA-GYMG-V8DU-A8L9F,50.73351521,1.0
1569131118416943705,531771,2018-09-07 18:54:37,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-P2NA-GYMG-V8DU-A8L9F,51.30490777,1.0
2680797251460771132,531027,2018-09-05 16:57:59,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-P2NA-GYMG-V8DU-A8L9F,52.90093967,1.0
731881687762460965,530665,2018-09-04 16:14:23,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-P2NA-GYMG-V8DU-A8L9F,50.35149585,1.0
15909060824909169727,529965,2018-09-02 17:45:25,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-P2NA-GYMG-V8DU-A8L9F,52.02702012,1.0
5603077549462326436,529030,2018-08-31 03:09:39,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-P2NA-GYMG-V8DU-A8L9F,51.92253805,1.0
7166446038890342641,527675,2018-08-27 07:46:00,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-P2NA-GYMG-V8DU-A8L9F,53.07023358,1.0
15319455703213506144,525713,2018-08-21 20:09:43,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-P2NA-GYMG-V8DU-A8L9F,50.61620329,1.0
9874163080991301965,524416,2018-08-18 05:11:10,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-P2NA-GYMG-V8DU-A8L9F,52.71053711,1.0
14975041087659242705,523849,2018-08-16 15:02:19,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-P2NA-GYMG-V8DU-A8L9F,54.68970067,1.0
14109932566076667920,523123,2018-08-14 13:54:23,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-P2NA-GYMG-V8DU-A8L9F,50.35277023,1.0
601949264680943873,522218,2018-08-12 01:43:09,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-P2NA-GYMG-V8DU-A8L9F,55.59777493,1.0
16975000806451800442,521454,2018-08-09 21:59:53,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-P2NA-GYMG-V8DU-A8L9F,54.32896235,1.0
15049251976547177701,520934,2018-08-08 11:26:48,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-P2NA-GYMG-V8DU-A8L9F,51.3433541,1.0
9979804180378642828,520262,2018-08-06 14:10:42,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-P2NA-GYMG-V8DU-A8L9F,54.76944433,1.0
8946016704636593731,519925,2018-08-05 15:22:06,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-P2NA-GYMG-V8DU-A8L9F,51.71966239,1.0
3477667949041231438,519364,2018-08-04 01:46:24,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-P2NA-GYMG-V8DU-A8L9F,54.42001323,1.0
2037723879410787265,518942,2018-08-02 21:22:45,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-P2NA-GYMG-V8DU-A8L9F,50.39674281,1.0
17951677061304975372,518267,2018-08-01 00:08:13,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-P2NA-GYMG-V8DU-A8L9F,50.84440535,1.0
14590005711503444895,517444,2018-07-29 16:37:19,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-P2NA-GYMG-V8DU-A8L9F,55.94030135,1.0
894212563973513361,517049,2018-07-28 14:10:08,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-P2NA-GYMG-V8DU-A8L9F,56.42989836,1.0
16021555974665733805,516345,2018-07-26 14:52:06,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-P2NA-GYMG-V8DU-A8L9F,50.28956389,1.0
7150767371500884718,515757,2018-07-24 23:41:29,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-P2NA-GYMG-V8DU-A8L9F,55.76268741,1.0
15429592429092914472,515381,2018-07-23 22:17:48,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-P2NA-GYMG-V8DU-A8L9F,50.37471719,1.0
17290664524619208283,514786,2018-07-22 06:44:42,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-P2NA-GYMG-V8DU-A8L9F,51.63186769,1.0
14686914808138869031,514205,2018-07-20 15:03:55,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-P2NA-GYMG-V8DU-A8L9F,50.39700438,1.0
13290293719605081537,513641,2018-07-19 01:40:15,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-P2NA-GYMG-V8DU-A8L9F,54.71704048,1.0
908576377455377863,513081,2018-07-17 11:43:59,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-P2NA-GYMG-V8DU-A8L9F,53.99367638,1.0
418777417143612662,512298,2018-07-15 07:09:57,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-P2NA-GYMG-V8DU-A8L9F,53.48126637,1.0
15669852468245008700,511505,2018-07-13 02:11:48,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-P2NA-GYMG-V8DU-A8L9F,54.04123761,1.0
1815432544920634122,510623,2018-07-10 14:34:10,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-P2NA-GYMG-V8DU-A8L9F,50.1529105,1.0
10772156669654059369,510013,2018-07-08 21:41:04,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-P2NA-GYMG-V8DU-A8L9F,55.14189641,1.0
11579354953074878853,509105,2018-07-06 08:39:25,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-P2NA-GYMG-V8DU-A8L9F,50.09286868,1.0
14664745360896779586,507979,2018-07-03 05:32:54,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-P2NA-GYMG-V8DU-A8L9F,50.77571847,1.0
11420575480129886902,507479,2018-07-01 19:17:27,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-P2NA-GYMG-V8DU-A8L9F,51.98127148,1.0
112791098683492280,506848,2018-06-30 01:19:09,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-P2NA-GYMG-V8DU-A8L9F,54.90187358,1.0
15447347680334424606,506044,2018-06-27 19:21:24,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-P2NA-GYMG-V8DU-A8L9F,54.31493066,1.0
18389388776604834972,505598,2018-06-26 13:17:37,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-P2NA-GYMG-V8DU-A8L9F,54.61696989,1.0
5385964855239134902,504863,2018-06-24 11:54:46,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-P2NA-GYMG-V8DU-A8L9F,54.94479892,1.0
9303704984166397975,504536,2018-06-23 13:50:28,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-P2NA-GYMG-V8DU-A8L9F,53.43109689,1.0
7078753376452388578,504037,2018-06-22 04:34:36,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-P2NA-GYMG-V8DU-A8L9F,52.29215796,1.0
14647272308345067218,503651,2018-06-21 02:42:30,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-P2NA-GYMG-V8DU-A8L9F,55.94472401,1.0
2664569489150963739,500655,2018-06-12 16:44:54,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-P2NA-GYMG-V8DU-A8L9F,52.71504786,1.0
15790401047488410663,499956,2018-06-10 17:48:42,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-P2NA-GYMG-V8DU-A8L9F,52.55465264,1.0
17021321591553574504,498888,2018-06-07 17:57:52,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-P2NA-GYMG-V8DU-A8L9F,52.49107446,1.0
8453403372334339940,497787,2018-06-04 15:53:51,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-P2NA-GYMG-V8DU-A8L9F,52.11508436,1.0
11877399368965000166,497207,2018-06-03 01:20:47,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-P2NA-GYMG-V8DU-A8L9F,50.20833703,1.0
