ID,Height,timestamp,Type,From,To,Amount,Fee
2929029720200216703,1005561,2022-04-21 02:22:33,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-HFCP-7KTD-AF8K-73VZE,2.19e-06,0.0735
5041230053740475040,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-HFCP-7KTD-AF8K-73VZE,1e-08,0.87465
6601911846842521298,552560,2018-11-04 23:06:03,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-HFCP-7KTD-AF8K-73VZE,21.5130979,1.0
15034301969819578012,552437,2018-11-04 15:05:29,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-HFCP-7KTD-AF8K-73VZE,0.0,0.08085
4108111376249529529,552436,2018-11-04 15:05:02,Ordinary Payment,S-HFCP-7KTD-AF8K-73VZE,S-HK9D-P74Q-XDEJ-D6PGM,2909.0,0.00735
1397736331128433799,550997,2018-10-31 14:02:10,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-HFCP-7KTD-AF8K-73VZE,43.97413138,1.0
9446284888348203357,549769,2018-10-28 03:55:45,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-HFCP-7KTD-AF8K-73VZE,29.11996245,1.0
8124626542640553320,548526,2018-10-24 16:17:31,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-HFCP-7KTD-AF8K-73VZE,17.17115885,1.0
11160897575446862820,546923,2018-10-20 04:52:32,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-HFCP-7KTD-AF8K-73VZE,6.87108286,1.0
7471774732009295600,545368,2018-10-15 20:35:43,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-HFCP-7KTD-AF8K-73VZE,52.23768676,1.0
2518012468812428363,543457,2018-10-10 11:43:49,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-HFCP-7KTD-AF8K-73VZE,62.62646282,1.0
12864965597948747119,540958,2018-10-03 12:09:46,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-HFCP-7KTD-AF8K-73VZE,24.98208514,1.0
12227942079961855491,539780,2018-09-30 04:40:04,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-HFCP-7KTD-AF8K-73VZE,19.62832252,1.0
7370938955241716896,538047,2018-09-25 08:29:37,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-HFCP-7KTD-AF8K-73VZE,492.02889662,1.0
9169328384227040744,537856,2018-09-24 19:11:32,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-HFCP-7KTD-AF8K-73VZE,79.07360601,1.0
13413433302888064246,535828,2018-09-19 03:11:13,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-HFCP-7KTD-AF8K-73VZE,5.94787248,1.0
9331550718931823731,533930,2018-09-13 19:49:30,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-HFCP-7KTD-AF8K-73VZE,17.04009903,1.0
9431195165386575870,532134,2018-09-08 19:17:56,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-HFCP-7KTD-AF8K-73VZE,39.08260845,1.0
14882814308354900134,530812,2018-09-05 02:10:42,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-HFCP-7KTD-AF8K-73VZE,28.337446,1.0
1955865482920069394,529568,2018-09-01 14:56:20,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-HFCP-7KTD-AF8K-73VZE,38.53613829,1.0
17635667866145158872,528017,2018-08-28 06:49:14,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-HFCP-7KTD-AF8K-73VZE,63.45971068,1.0
3241785005050456072,526508,2018-08-24 01:19:44,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-HFCP-7KTD-AF8K-73VZE,507.07333375,1.0
15148549302360224928,525840,2018-08-22 04:24:49,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-HFCP-7KTD-AF8K-73VZE,28.95730853,1.0
618219254157808984,523913,2018-08-16 19:06:27,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-HFCP-7KTD-AF8K-73VZE,15.09155827,1.0
14262927077612022622,522292,2018-08-12 06:04:40,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-HFCP-7KTD-AF8K-73VZE,50.74012941,1.0
14105971941824626633,520882,2018-08-08 07:43:39,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-HFCP-7KTD-AF8K-73VZE,16.82366472,1.0
8237798256012898465,519467,2018-08-04 08:38:46,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-HFCP-7KTD-AF8K-73VZE,75.60186991,1.0
5633203621176277514,517737,2018-07-30 12:33:30,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-HFCP-7KTD-AF8K-73VZE,72.05003847,1.0
4784414978948855644,516637,2018-07-27 11:09:03,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-HFCP-7KTD-AF8K-73VZE,27.64344082,1.0
12647393895680685374,515383,2018-07-23 22:23:20,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-HFCP-7KTD-AF8K-73VZE,26.19260144,1.0
16526893574345200933,511711,2018-07-13 16:00:35,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-HFCP-7KTD-AF8K-73VZE,43.68795802,1.0
18411530637567231595,510566,2018-07-10 11:02:15,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-HFCP-7KTD-AF8K-73VZE,38.24210174,1.0
9218105442418182673,508864,2018-07-05 16:30:43,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-HFCP-7KTD-AF8K-73VZE,59.72491765,1.0
17525039609077415177,507615,2018-07-02 04:51:15,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-HFCP-7KTD-AF8K-73VZE,45.0684545,1.0
10440762848394601234,506359,2018-06-28 16:16:09,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-HFCP-7KTD-AF8K-73VZE,55.93957674,1.0
3420361239000809544,504778,2018-06-24 06:01:27,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-HFCP-7KTD-AF8K-73VZE,38.52886486,1.0
9042990217874835402,502488,2018-06-17 20:57:58,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-HFCP-7KTD-AF8K-73VZE,12.37590546,1.0
15025130479463916071,500796,2018-06-13 02:20:37,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-HFCP-7KTD-AF8K-73VZE,31.00310915,1.0
16810754967402888849,499536,2018-06-09 13:58:38,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-HFCP-7KTD-AF8K-73VZE,23.67403307,1.0
11858559602937907006,498212,2018-06-05 20:44:20,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-HFCP-7KTD-AF8K-73VZE,5.33563478,1.0
10174797632013317358,496796,2018-06-01 21:47:20,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-HFCP-7KTD-AF8K-73VZE,23.07439396,1.0
2187615200660733050,495726,2018-05-29 22:03:29,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-HFCP-7KTD-AF8K-73VZE,16.49329594,1.0
1206462897100877778,494578,2018-05-26 16:54:19,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-HFCP-7KTD-AF8K-73VZE,590.91395086,1.0
13690719590034575412,493551,2018-05-23 19:48:26,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-HFCP-7KTD-AF8K-73VZE,0.01254043,1.0
6499418989878904765,492435,2018-05-20 16:54:40,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-HFCP-7KTD-AF8K-73VZE,24.40743818,1.0
7173481942386929215,491096,2018-05-16 22:57:21,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-HFCP-7KTD-AF8K-73VZE,11.32020568,1.0
1023340403297882877,490019,2018-05-13 22:30:41,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-HFCP-7KTD-AF8K-73VZE,12.4597383,1.0
4617219387278897236,488666,2018-05-10 03:57:33,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-HFCP-7KTD-AF8K-73VZE,17.33338169,1.0
12498514791799584385,487583,2018-05-07 02:39:32,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-HFCP-7KTD-AF8K-73VZE,20.03149886,1.0
13642804015133292925,465954,2018-03-07 13:49:08,Ordinary Payment,S-HFCP-7KTD-AF8K-73VZE,S-F3C8-JNFK-PTW9-B2B5K,716.0,1.0
5420506992617051477,462703,2018-02-26 11:51:29,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-HFCP-7KTD-AF8K-73VZE,693.3905335,1.0
16296111298551194928,459929,2018-02-18 17:40:25,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-HFCP-7KTD-AF8K-73VZE,9.99627474,1.0
7074389867797510726,457413,2018-02-11 16:54:06,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-HFCP-7KTD-AF8K-73VZE,14.27132445,1.0
2883507851729934821,455005,2018-02-04 23:29:43,Ordinary Payment,S-HFCP-7KTD-AF8K-73VZE,S-F3C8-JNFK-PTW9-B2B5K,22.0,1.0
9823022749902631419,454806,2018-02-04 09:52:13,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-HFCP-7KTD-AF8K-73VZE,22.46541281,1.0
18207169965176834851,453514,2018-01-31 19:16:15,Ordinary Payment,S-HFCP-7KTD-AF8K-73VZE,S-F3C8-JNFK-PTW9-B2B5K,35.0,1.0
4672525605353114727,452280,2018-01-28 08:39:34,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-HFCP-7KTD-AF8K-73VZE,17.54226543,1.0
8340537693921707430,449689,2018-01-21 02:36:11,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-HFCP-7KTD-AF8K-73VZE,18.62139848,1.0
13294537531110163579,447793,2018-01-15 19:28:16,Ordinary Payment,S-HFCP-7KTD-AF8K-73VZE,S-F3C8-JNFK-PTW9-B2B5K,36.0,1.0
17086362396115973304,446430,2018-01-12 00:12:46,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-HFCP-7KTD-AF8K-73VZE,12.43229252,1.0
5578460538996040654,443863,2018-01-04 19:17:47,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-HFCP-7KTD-AF8K-73VZE,24.66832789,1.0
13029745101929490049,442039,2017-12-30 16:54:27,Ordinary Payment,S-HFCP-7KTD-AF8K-73VZE,S-F3C8-JNFK-PTW9-B2B5K,29.0,1.0
7110615180724164503,441341,2017-12-28 17:42:05,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-HFCP-7KTD-AF8K-73VZE,30.02591836,1.0
10805524965770880837,439168,2017-12-22 16:04:44,Ordinary Payment,S-HFCP-7KTD-AF8K-73VZE,S-F3C8-JNFK-PTW9-B2B5K,59.0,1.0
11961196643842258130,438748,2017-12-21 11:49:09,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-HFCP-7KTD-AF8K-73VZE,59.80934503,1.0
6800155084068268149,438448,2017-12-20 15:48:31,Ordinary Payment,S-HFCP-7KTD-AF8K-73VZE,S-F3C8-JNFK-PTW9-B2B5K,22.0,1.0
10680929044737778088,436231,2017-12-14 11:08:02,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-HFCP-7KTD-AF8K-73VZE,22.76792552,1.0
10510162233087415000,434289,2017-12-09 00:45:11,Ordinary Payment,S-HFCP-7KTD-AF8K-73VZE,S-F3C8-JNFK-PTW9-B2B5K,98.0,1.0
16420153277317413453,433673,2017-12-07 07:46:59,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-HFCP-7KTD-AF8K-73VZE,46.77129918,1.0
14584901521506731384,431052,2017-11-29 23:45:42,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-HFCP-7KTD-AF8K-73VZE,52.30174705,1.0
6694299162133369568,429933,2017-11-26 20:32:48,Ordinary Payment,S-HFCP-7KTD-AF8K-73VZE,S-USTD-JWDK-A5MQ-7SVP7,90.0,1.0
8204072201533928115,428511,2017-11-22 21:22:54,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-HFCP-7KTD-AF8K-73VZE,72.11614449,1.0
3579464866262114149,425953,2017-11-15 18:03:14,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-HFCP-7KTD-AF8K-73VZE,19.20715501,1.0
9255283286980442626,425928,2017-11-15 16:12:17,Ordinary Payment,S-HFCP-7KTD-AF8K-73VZE,S-F3C8-JNFK-PTW9-B2B5K,821.0,1.0
6611956248328369010,425146,2017-11-13 11:26:12,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-HFCP-7KTD-AF8K-73VZE,813.64903229,1.0
1159385204539553410,424905,2017-11-12 19:28:45,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-HFCP-7KTD-AF8K-73VZE,7.68377052,1.0
450157786100844711,424564,2017-11-11 20:32:21,Ordinary Payment,S-HFCP-7KTD-AF8K-73VZE,S-F3C8-JNFK-PTW9-B2B5K,527.0,1.0
12496410520458099385,424123,2017-11-10 14:39:57,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-HFCP-7KTD-AF8K-73VZE,520.01257784,1.0
2553817839294175914,423937,2017-11-10 02:21:06,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-HFCP-7KTD-AF8K-73VZE,4.16877991,1.0
12339176506612554992,423191,2017-11-08 00:15:14,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-HFCP-7KTD-AF8K-73VZE,4.58065687,1.0
15689616491569029669,423062,2017-11-07 15:31:17,Ordinary Payment,S-HFCP-7KTD-AF8K-73VZE,S-USTD-JWDK-A5MQ-7SVP7,11.0,1.0
1425448482716636384,422471,2017-11-05 23:54:55,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-HFCP-7KTD-AF8K-73VZE,12.01739832,1.0
9717919568647580187,422322,2017-11-05 14:02:52,Ordinary Payment,S-HFCP-7KTD-AF8K-73VZE,S-USTD-JWDK-A5MQ-7SVP7,935.0,1.0
14449581472799165476,421748,2017-11-03 23:24:51,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-HFCP-7KTD-AF8K-73VZE,17.97996573,1.0
10991528836623988009,420929,2017-11-01 16:48:51,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-HFCP-7KTD-AF8K-73VZE,917.75800742,1.0
2451174179899329072,419453,2017-10-28 13:33:50,Ordinary Payment,S-HFCP-7KTD-AF8K-73VZE,S-USTD-JWDK-A5MQ-7SVP7,34.0,1.0
16460052930430702127,418331,2017-10-25 10:12:25,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-HFCP-7KTD-AF8K-73VZE,35.29690838,1.0
3371957915386315705,415942,2017-10-18 17:42:23,Ordinary Payment,S-HFCP-7KTD-AF8K-73VZE,S-USTD-JWDK-A5MQ-7SVP7,41.0,1.0
2755793731670291642,415703,2017-10-18 01:33:28,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-HFCP-7KTD-AF8K-73VZE,7.74278969,1.0
9789370941405079167,414247,2017-10-13 23:43:34,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-HFCP-7KTD-AF8K-73VZE,1.96125953,1.0
3970284418135655086,414046,2017-10-13 10:33:14,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-HFCP-7KTD-AF8K-73VZE,31.97462099,1.0
13440138793199339396,411995,2017-10-07 16:34:20,Ordinary Payment,S-HFCP-7KTD-AF8K-73VZE,S-USTD-JWDK-A5MQ-7SVP7,77.0,1.0
3618783293233141488,411514,2017-10-06 08:34:02,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-HFCP-7KTD-AF8K-73VZE,77.57809159,1.0
7329634083302445460,409806,2017-10-01 13:38:40,Ordinary Payment,S-HFCP-7KTD-AF8K-73VZE,S-USTD-JWDK-A5MQ-7SVP7,96.0,1.0
11119212145291178111,408949,2017-09-29 03:54:40,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-HFCP-7KTD-AF8K-73VZE,58.21839905,1.0
4621477690517996744,406426,2017-09-22 02:31:16,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-HFCP-7KTD-AF8K-73VZE,39.63013202,1.0
12911881961878726904,405593,2017-09-19 18:38:38,Ordinary Payment,S-HFCP-7KTD-AF8K-73VZE,S-USTD-JWDK-A5MQ-7SVP7,77.0,1.0
3871645846432970496,403902,2017-09-15 01:17:58,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-HFCP-7KTD-AF8K-73VZE,77.45687239,1.0
9022646711618404523,401571,2017-09-08 12:48:20,Ordinary Payment,S-HFCP-7KTD-AF8K-73VZE,S-USTD-JWDK-A5MQ-7SVP7,82.0,1.0
13264283011702132811,401344,2017-09-07 21:34:40,Token Transfer,S-LF94-B5SR-7QZY-E6QCQ,S-HFCP-7KTD-AF8K-73VZE,0.0,1.0
4899837756291674462,401253,2017-09-07 15:14:07,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-HFCP-7KTD-AF8K-73VZE,83.26981632,1.0
44732660072386419,398827,2017-08-31 20:41:08,Ordinary Payment,S-HFCP-7KTD-AF8K-73VZE,S-USTD-JWDK-A5MQ-7SVP7,59.0,1.0
12545123045290792923,398716,2017-08-31 12:58:43,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-HFCP-7KTD-AF8K-73VZE,59.76677976,1.0
5857729533530859325,396578,2017-08-25 13:12:14,Ordinary Payment,S-HFCP-7KTD-AF8K-73VZE,S-USTD-JWDK-A5MQ-7SVP7,25.0,1.0
6448219743177904796,396194,2017-08-24 11:35:05,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-HFCP-7KTD-AF8K-73VZE,26.10386685,1.0
13801617668244696458,393691,2017-08-17 11:32:32,Ordinary Payment,S-HFCP-7KTD-AF8K-73VZE,S-USTD-JWDK-A5MQ-7SVP7,89.0,1.0
11060968081924175768,393677,2017-08-17 10:40:55,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-HFCP-7KTD-AF8K-73VZE,11.45787919,1.0
16540727080087036084,393323,2017-08-16 10:52:00,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-HFCP-7KTD-AF8K-73VZE,19.03174839,1.0
16273186410267497238,392971,2017-08-15 11:30:50,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-HFCP-7KTD-AF8K-73VZE,3.56077632,1.0
3586764175332741692,392574,2017-08-14 08:52:52,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-HFCP-7KTD-AF8K-73VZE,6.39124171,1.0
17676904033799891276,392156,2017-08-13 04:54:29,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-HFCP-7KTD-AF8K-73VZE,8.35741086,1.0
3796680296760050038,391739,2017-08-12 00:40:01,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-HFCP-7KTD-AF8K-73VZE,14.14090689,1.0
17338733670934866813,391363,2017-08-10 23:20:47,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-HFCP-7KTD-AF8K-73VZE,20.02821446,1.0
17900435189024239290,390890,2017-08-09 15:26:58,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-HFCP-7KTD-AF8K-73VZE,2.88905106,1.0
16630562650528023748,390501,2017-08-08 13:30:53,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-HFCP-7KTD-AF8K-73VZE,4.37514286,1.0
12635274505984190667,390126,2017-08-07 12:34:39,Ordinary Payment,S-HFCP-7KTD-AF8K-73VZE,S-USTD-JWDK-A5MQ-7SVP7,41.0,1.0
16844429235002729089,390052,2017-08-07 07:20:32,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-HFCP-7KTD-AF8K-73VZE,11.77451081,1.0
8353322356578870457,389698,2017-08-06 07:53:39,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-HFCP-7KTD-AF8K-73VZE,6.30837628,1.0
6744682901970422794,389222,2017-08-04 23:49:39,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-HFCP-7KTD-AF8K-73VZE,9.7213117,1.0
14325395268048705699,388868,2017-08-03 23:49:38,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-HFCP-7KTD-AF8K-73VZE,3.95072938,1.0
15804884631367022768,387126,2017-07-30 03:00:44,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-HFCP-7KTD-AF8K-73VZE,10.13056466,1.0
3176425729251285088,386897,2017-07-29 11:35:18,Ordinary Payment,S-HFCP-7KTD-AF8K-73VZE,S-USTD-JWDK-A5MQ-7SVP7,42.0,1.0
7117112959115771958,386724,2017-07-29 00:08:47,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-HFCP-7KTD-AF8K-73VZE,14.48202293,1.0
5774374218812897122,386394,2017-07-28 02:32:32,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-HFCP-7KTD-AF8K-73VZE,5.50825806,1.0
3199304613500715044,386319,2017-07-27 20:43:34,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-HFCP-7KTD-AF8K-73VZE,6.51341948,1.0
9319331858597052746,385886,2017-07-26 15:54:24,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-HFCP-7KTD-AF8K-73VZE,16.23795948,1.0
2047578206946194427,383499,2017-07-19 13:23:26,Ordinary Payment,S-HFCP-7KTD-AF8K-73VZE,S-USTD-JWDK-A5MQ-7SVP7,33.0,1.0
16327576725571613274,383454,2017-07-19 09:50:51,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-HFCP-7KTD-AF8K-73VZE,4.65832665,1.0
4484138043218166560,383019,2017-07-18 04:47:16,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-HFCP-7KTD-AF8K-73VZE,5.00676485,1.0
15424362703751307354,382602,2017-07-17 01:31:46,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-HFCP-7KTD-AF8K-73VZE,19.20081532,1.0
15983537831517168304,382237,2017-07-16 00:45:30,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-HFCP-7KTD-AF8K-73VZE,5.06353825,1.0
16692840776214598779,382051,2017-07-15 12:17:02,Ordinary Payment,S-HFCP-7KTD-AF8K-73VZE,S-USTD-JWDK-A5MQ-7SVP7,15.0,1.0
2204148818290521803,381514,2017-07-14 00:25:27,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-HFCP-7KTD-AF8K-73VZE,4.98517277,1.0
13365176113982254919,380940,2017-07-12 09:24:59,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-HFCP-7KTD-AF8K-73VZE,11.28344678,1.0
10565537748574692935,380810,2017-07-12 01:03:03,Ordinary Payment,S-HFCP-7KTD-AF8K-73VZE,S-USTD-JWDK-A5MQ-7SVP7,1006.0,1.0
12219250873641901397,380632,2017-07-11 12:52:55,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-HFCP-7KTD-AF8K-73VZE,977.23137989,1.0
9231278650626279273,380255,2017-07-10 11:31:12,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-HFCP-7KTD-AF8K-73VZE,29.93075343,1.0
4367396362831078425,380008,2017-07-09 19:14:15,Ordinary Payment,S-HFCP-7KTD-AF8K-73VZE,S-USTD-JWDK-A5MQ-7SVP7,101.0,1.0
137253901335360650,379732,2017-07-09 00:27:25,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-HFCP-7KTD-AF8K-73VZE,18.76143285,1.0
9883302692568136459,379400,2017-07-08 02:25:23,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-HFCP-7KTD-AF8K-73VZE,1.33471144,1.0
1374751856779572837,379020,2017-07-07 00:34:10,Ordinary Payment,S-USTD-JWDK-A5MQ-7SVP7,S-HFCP-7KTD-AF8K-73VZE,1.0,1.0
4216661746109571258,379019,2017-07-07 00:33:10,Ordinary Payment,S-HFCP-7KTD-AF8K-73VZE,S-USTD-JWDK-A5MQ-7SVP7,1.0,1.0
5663614639173610011,379017,2017-07-07 00:25:02,Reward Recipient Assignment,S-HFCP-7KTD-AF8K-73VZE,S-XMNX-P8AC-KGC3-2EKHG,0.0,1.0
8967994854330026271,378886,2017-07-06 15:38:42,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-HFCP-7KTD-AF8K-73VZE,39.44037482,1.0
16678078103500429248,378758,2017-07-06 07:07:34,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-HFCP-7KTD-AF8K-73VZE,21.87748997,1.0
17740817816797770002,378620,2017-07-05 21:57:16,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-HFCP-7KTD-AF8K-73VZE,22.23265529,1.0
14636213388853370020,378585,2017-07-05 19:40:09,Ordinary Payment,S-HFCP-7KTD-AF8K-73VZE,S-USTD-JWDK-A5MQ-7SVP7,251.0,1.0
6164488069260743844,378233,2017-07-04 20:00:28,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-HFCP-7KTD-AF8K-73VZE,20.66016663,1.0
4845430854168922317,377979,2017-07-04 03:00:02,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-HFCP-7KTD-AF8K-73VZE,119.14214118,1.0
14238027774355124843,377724,2017-07-03 09:33:00,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-HFCP-7KTD-AF8K-73VZE,31.05987132,1.0
9499411726840080087,377416,2017-07-02 12:55:31,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-HFCP-7KTD-AF8K-73VZE,20.73326253,1.0
8816603686127038420,377212,2017-07-01 23:28:37,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-HFCP-7KTD-AF8K-73VZE,60.37956509,1.0
6198335815293720446,377201,2017-07-01 23:03:18,Ordinary Payment,S-HFCP-7KTD-AF8K-73VZE,S-USTD-JWDK-A5MQ-7SVP7,97.0,1.0
15507021187461414680,377104,2017-07-01 16:19:57,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-HFCP-7KTD-AF8K-73VZE,21.90295662,1.0
6134929844701915023,377071,2017-07-01 14:25:38,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-HFCP-7KTD-AF8K-73VZE,21.08794092,1.0
11096553645970913865,376922,2017-07-01 04:15:59,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-HFCP-7KTD-AF8K-73VZE,11.92087299,1.0
14550873359043446663,376526,2017-06-30 01:36:43,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-HFCP-7KTD-AF8K-73VZE,22.02647733,1.0
18148883953167662991,376236,2017-06-29 05:57:11,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-HFCP-7KTD-AF8K-73VZE,21.39705531,1.0
4440350308957409292,376090,2017-06-28 20:19:51,Ordinary Payment,S-HFCP-7KTD-AF8K-73VZE,S-USTD-JWDK-A5MQ-7SVP7,91.0,1.0
