ID,Height,timestamp,Type,From,To,Amount,Fee
14509195902240911535,544956,2018-10-14 16:39:23,Ordinary Payment,S-Z24G-BX9C-6U5W-86TST,S-R8SQ-TUEM-DTHQ-7ATA3,199.10802001,1.0
18231937358317115062,544948,2018-10-14 16:04:54,Ordinary Payment,S-TDMP-3RZJ-YW99-62ZEX,S-Z24G-BX9C-6U5W-86TST,200.10802001,0.1
17297801302024364969,529244,2018-08-31 17:20:15,Ordinary Payment,S-Z24G-BX9C-6U5W-86TST,S-R8SQ-TUEM-DTHQ-7ATA3,824.0,1.0
14396600574689252907,529227,2018-08-31 16:27:25,Ordinary Payment,S-TDMP-3RZJ-YW99-62ZEX,S-Z24G-BX9C-6U5W-86TST,825.0,1.0
7454635805933004889,495619,2018-05-29 14:25:40,Ordinary Payment,S-Z24G-BX9C-6U5W-86TST,S-R8SQ-TUEM-DTHQ-7ATA3,79.0,1.0
15519820998626844095,495606,2018-05-29 13:58:01,Ordinary Payment,S-TDMP-3RZJ-YW99-62ZEX,S-Z24G-BX9C-6U5W-86TST,80.0,1.0
6318158703606367554,484866,2018-04-29 12:35:56,Ordinary Payment,S-Z24G-BX9C-6U5W-86TST,S-R8SQ-TUEM-DTHQ-7ATA3,44.0,1.0
14687380093279905359,484811,2018-04-29 08:31:05,Ordinary Payment,S-TDMP-3RZJ-YW99-62ZEX,S-Z24G-BX9C-6U5W-86TST,45.0,1.0
12672420177584856852,473484,2018-03-28 15:40:50,Ordinary Payment,S-Z24G-BX9C-6U5W-86TST,S-R8SQ-TUEM-DTHQ-7ATA3,64.0,1.0
6487852352262514959,473471,2018-03-28 14:48:21,Ordinary Payment,S-TDMP-3RZJ-YW99-62ZEX,S-Z24G-BX9C-6U5W-86TST,65.0,1.0
8686451066714283365,461024,2018-02-21 18:59:38,Ordinary Payment,S-Z24G-BX9C-6U5W-86TST,S-R8SQ-TUEM-DTHQ-7ATA3,32.0,1.0
9705611870601779532,461013,2018-02-21 18:23:44,Ordinary Payment,S-TDMP-3RZJ-YW99-62ZEX,S-Z24G-BX9C-6U5W-86TST,33.0,1.0
3846055063259220710,444939,2018-01-07 19:53:33,Ordinary Payment,S-Z24G-BX9C-6U5W-86TST,S-R8SQ-TUEM-DTHQ-7ATA3,63.0,1.0
6223701954930470272,444936,2018-01-07 19:38:34,Ordinary Payment,S-TDMP-3RZJ-YW99-62ZEX,S-Z24G-BX9C-6U5W-86TST,64.0,1.0
9589495048798791544,418845,2017-10-26 20:38:30,Ordinary Payment,S-Z24G-BX9C-6U5W-86TST,S-R8SQ-TUEM-DTHQ-7ATA3,74.0,1.0
9318802671914453206,418835,2017-10-26 20:16:51,Ordinary Payment,S-TDMP-3RZJ-YW99-62ZEX,S-Z24G-BX9C-6U5W-86TST,75.0,1.0
