ID,Height,timestamp,Type,From,To,Amount,Fee
11005431241414975466,563600,2018-12-05 21:27:17,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-QBXA-YSLS-65F2-HMLSQ,50.31132329,0.1
15170014981316573541,561157,2018-11-29 00:50:12,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-QBXA-YSLS-65F2-HMLSQ,50.26524865,0.1
9844346205175635544,558970,2018-11-22 22:23:06,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-QBXA-YSLS-65F2-HMLSQ,50.62940949,0.1
11814909644083120487,544830,2018-10-14 08:27:10,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-QBXA-YSLS-65F2-HMLSQ,410.98307883,0.1
13207941108891514629,530329,2018-09-03 18:07:30,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-QBXA-YSLS-65F2-HMLSQ,50.17443131,0.1
11281892396374132705,521147,2018-08-09 01:35:39,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-QBXA-YSLS-65F2-HMLSQ,433.56660891,0.1
8511430123113694635,519616,2018-08-04 18:30:56,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-QBXA-YSLS-65F2-HMLSQ,50.07869832,0.1
10347209262001918153,513810,2018-07-19 12:45:11,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-QBXA-YSLS-65F2-HMLSQ,508.04121129,0.1
2814423232217699111,507202,2018-07-01 00:48:08,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-QBXA-YSLS-65F2-HMLSQ,100.3411462,0.1
9024864563868689460,486841,2018-05-05 00:41:56,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-QBXA-YSLS-65F2-HMLSQ,26.16,1.0
3906769160060059411,482445,2018-04-22 17:42:20,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-QBXA-YSLS-65F2-HMLSQ,51.65,1.0
1899198893547308905,478272,2018-04-11 01:25:41,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-QBXA-YSLS-65F2-HMLSQ,50.03,1.0
7862183213837398059,471558,2018-03-23 06:20:02,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-QBXA-YSLS-65F2-HMLSQ,50.87,1.0
14182814034186855023,470531,2018-03-20 09:23:33,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-QBXA-YSLS-65F2-HMLSQ,60.64,1.0
1513968536403273056,465947,2018-03-07 13:26:47,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-QBXA-YSLS-65F2-HMLSQ,50.83,1.0
13175216091796428676,463367,2018-02-28 08:14:00,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-QBXA-YSLS-65F2-HMLSQ,50.13,1.0
11900359660506226490,462130,2018-02-24 21:21:22,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-QBXA-YSLS-65F2-HMLSQ,177.98,1.0
11598963959562280976,460300,2018-02-19 18:26:50,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-QBXA-YSLS-65F2-HMLSQ,53.96999999,1.0
173600676981142343,458097,2018-02-13 14:51:54,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-QBXA-YSLS-65F2-HMLSQ,50.33999999,1.0
523809845375049735,456648,2018-02-09 13:39:39,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-QBXA-YSLS-65F2-HMLSQ,1.55653657,1.0
9542312684039221505,456381,2018-02-08 19:48:40,Reward Recipient Assignment,S-QBXA-YSLS-65F2-HMLSQ,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
13344894776660598533,456355,2018-02-08 18:11:40,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-QBXA-YSLS-65F2-HMLSQ,0.94393114,1.0
2642963937169140879,456045,2018-02-07 21:21:16,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-QBXA-YSLS-65F2-HMLSQ,0.54966532,1.0
14796267726349002256,455731,2018-02-06 23:46:42,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-QBXA-YSLS-65F2-HMLSQ,0.55077163,1.0
16250834924374583351,455431,2018-02-06 04:01:41,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-QBXA-YSLS-65F2-HMLSQ,1.58880288,1.0
4924817572626595686,455128,2018-02-05 07:50:47,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-QBXA-YSLS-65F2-HMLSQ,0.10860579,1.0
17040642304285833971,450578,2018-01-23 14:09:56,Reward Recipient Assignment,S-QBXA-YSLS-65F2-HMLSQ,S-NSVP-PLHQ-FNQZ-8SCHX,0.0,1.0
14612873780031232294,439601,2017-12-23 21:07:10,Account Update,S-QBXA-YSLS-65F2-HMLSQ,,0.0,1.0
10906130638917875929,439537,2017-12-23 16:35:23,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-QBXA-YSLS-65F2-HMLSQ,275.79707056,1.0
