ID,Height,timestamp,Type,From,To,Amount,Fee
13473863008885044990,779871,2020-08-01 16:00:22,Ordinary Payment,S-NXK2-QQW5-M8J7-9FSZG,S-4Y3L-HTP3-9HX5-2QU9P,1.1474,0.0735
653732957347407749,739151,2020-04-10 01:08:37,Ordinary Payment,S-NXK2-QQW5-M8J7-9FSZG,S-852T-PW4R-3EWC-BPP4H,10.0,0.02205
12738791543410991134,738367,2020-04-07 20:10:14,Ordinary Payment,S-FZ8J-CJFK-5RHJ-22X9L,S-NXK2-QQW5-M8J7-9FSZG,4.0,0.0588
11689790562720313771,738272,2020-04-07 13:42:15,Ordinary Payment,S-NXK2-QQW5-M8J7-9FSZG,S-XX5K-XE4R-GGLX-9MYWH,1.0,0.05145
10335153223375949750,736702,2020-04-03 04:20:40,Ordinary Payment,S-6B68-X44H-JTWZ-CE6DL,S-NXK2-QQW5-M8J7-9FSZG,2.0,0.00735
8236809056931160197,735384,2020-03-30 11:50:10,Ordinary Payment,S-NXK2-QQW5-M8J7-9FSZG,S-XDQM-NTEL-YNX6-GUMDQ,2.0,0.03675
9984627977210321878,734917,2020-03-29 04:42:45,Ordinary Payment,S-NXK2-QQW5-M8J7-9FSZG,S-G9W4-7YF6-EKJ3-6BA52,2.0,0.0588
17343556800717311611,733792,2020-03-26 01:07:42,Ordinary Payment,S-3DQD-WVKT-M2RD-ATAHH,S-NXK2-QQW5-M8J7-9FSZG,2.0,0.0588
928006290968793454,733567,2020-03-25 10:16:57,Ordinary Payment,S-KPVR-BL6P-DQNP-8GEB3,S-NXK2-QQW5-M8J7-9FSZG,1.0,0.03675
11629010527035386209,733397,2020-03-24 23:07:18,Ordinary Payment,S-94WN-EHK2-CGPV-4TUNP,S-NXK2-QQW5-M8J7-9FSZG,5.0,0.03675
10185673772635405882,733119,2020-03-24 04:02:16,Ordinary Payment,S-NXK2-QQW5-M8J7-9FSZG,S-8JFL-TV82-BTRW-8K474,3.0,0.0588
12632070620067237962,732111,2020-03-21 08:27:11,Ordinary Payment,S-NSZJ-7F6B-MMCA-7Z4HR,S-NXK2-QQW5-M8J7-9FSZG,4.0,0.0588
7918984994697433010,732039,2020-03-21 03:54:30,Ordinary Payment,S-NXK2-QQW5-M8J7-9FSZG,S-TW72-RHZ5-UWDL-G6Y73,2.0,0.0147
13440238117878155606,732015,2020-03-21 02:04:39,Ordinary Payment,S-NXK2-QQW5-M8J7-9FSZG,S-2UVF-U3Y2-GWAD-4RR8T,1.0,0.0294
8868730843475558875,731651,2020-03-20 01:47:50,Ordinary Payment,S-NXK2-QQW5-M8J7-9FSZG,S-8L3E-BTUA-RUPK-9LSXR,14.0,0.0441
18381211181009963131,730946,2020-03-18 02:05:18,Ordinary Payment,S-5G9V-A94R-UFM9-4K7TM,S-NXK2-QQW5-M8J7-9FSZG,17.0,0.0588
3964404878279232361,730562,2020-03-17 00:38:05,Ordinary Payment,S-NXK2-QQW5-M8J7-9FSZG,S-2X7D-CQBL-GA98-D3PKM,1.0,0.0588
17590313483202682696,730491,2020-03-16 19:43:49,Ordinary Payment,S-R6ZN-RJSB-NP5J-6MJ86,S-NXK2-QQW5-M8J7-9FSZG,1.0,0.02205
617753590470307934,730468,2020-03-16 18:14:27,Ordinary Payment,S-NXK2-QQW5-M8J7-9FSZG,S-ZH6J-S6PY-TFPU-HWJX8,1.0,0.03675
9221095934932190481,730390,2020-03-16 12:34:33,Ordinary Payment,S-NXK2-QQW5-M8J7-9FSZG,S-5W23-QL6T-NMQW-BBVLB,1.0,0.03675
14189703742664517498,730078,2020-03-15 16:04:19,Ordinary Payment,S-VMQQ-K4XU-HRX3-2RBBF,S-NXK2-QQW5-M8J7-9FSZG,1.0,0.0294
14246045659176716213,728674,2020-03-11 17:49:23,Ordinary Payment,S-NXK2-QQW5-M8J7-9FSZG,S-MMZ6-HJTN-ESP2-8LP76,2.0,0.0147
16009586368824523106,727768,2020-03-09 04:46:50,Ordinary Payment,S-NXK2-QQW5-M8J7-9FSZG,S-9QJL-XDP9-D34L-77NKR,15.0,0.03675
582662998641077599,727487,2020-03-08 10:05:18,Ordinary Payment,S-VTJC-HKU7-QEHR-CAVZP,S-NXK2-QQW5-M8J7-9FSZG,6.0,0.0441
4713051184605844355,725743,2020-03-03 12:38:55,Ordinary Payment,S-48KQ-3JFM-8XAS-2XY93,S-NXK2-QQW5-M8J7-9FSZG,5.0,0.02205
16111669900455736536,724931,2020-03-01 06:25:13,Ordinary Payment,S-ASLA-TN9W-A8EU-8D5SF,S-NXK2-QQW5-M8J7-9FSZG,1.0,0.0294
16942396258138144261,723206,2020-02-25 10:28:53,Ordinary Payment,S-QRMS-HJYM-5SDV-BNJ3T,S-NXK2-QQW5-M8J7-9FSZG,6.0,0.0588
16900688694430872381,721571,2020-02-20 20:32:54,Ordinary Payment,S-NXK2-QQW5-M8J7-9FSZG,S-VZ5A-3QEG-KQ92-DMCDQ,3.0,0.0147
4039471616176326257,721527,2020-02-20 17:30:46,Ordinary Payment,S-A83W-VPGX-WFVK-HKAYH,S-NXK2-QQW5-M8J7-9FSZG,3.0,0.05145
4045826065091938174,719398,2020-02-14 18:37:35,Ordinary Payment,S-NXK2-QQW5-M8J7-9FSZG,S-YZ9A-5VUV-KVHR-DE3VS,1.0,0.0588
1231212038757764321,719100,2020-02-13 22:51:40,Ordinary Payment,S-NXK2-QQW5-M8J7-9FSZG,S-NYEB-V5PU-2S78-4SCHZ,1.0,0.05145
3318287564112882055,718942,2020-02-13 12:34:58,Ordinary Payment,S-GNFG-Z2LG-5SBY-98NWT,S-NXK2-QQW5-M8J7-9FSZG,2.0,0.0294
16362556456736018205,717598,2020-02-09 17:39:06,Ordinary Payment,S-NXK2-QQW5-M8J7-9FSZG,S-74D5-PURF-GWKC-DWR73,1.0,0.0147
11732983272929317529,714276,2020-01-31 10:47:34,Ordinary Payment,S-P2HJ-DTJ3-JZLN-FTKDN,S-NXK2-QQW5-M8J7-9FSZG,1.0,0.0294
1456507763569855026,714069,2020-01-30 20:16:33,Ordinary Payment,S-NXK2-QQW5-M8J7-9FSZG,S-JA2H-94NV-6JRG-85VZG,1.0,0.02205
16742079315246289004,713598,2020-01-29 13:08:15,Ordinary Payment,S-NXK2-QQW5-M8J7-9FSZG,S-4WDD-5WCP-KSTY-7MMG6,4.0,0.0294
8170700449941774883,712305,2020-01-25 21:57:20,Ordinary Payment,S-V2DJ-YFC8-9DUQ-HSF3B,S-NXK2-QQW5-M8J7-9FSZG,1.0,0.0441
14018049912954702740,712246,2020-01-25 18:24:34,Ordinary Payment,S-NXK2-QQW5-M8J7-9FSZG,S-N6EA-9JHM-L4LT-3FMUJ,6.0,0.0441
9820394059471966225,712235,2020-01-25 17:32:24,Ordinary Payment,S-FHWN-N29B-XS6V-7BAZZ,S-NXK2-QQW5-M8J7-9FSZG,4.0,0.0294
16498728328852757059,711352,2020-01-23 05:53:11,Ordinary Payment,S-NXK2-QQW5-M8J7-9FSZG,S-6SBA-KSST-8EZC-G7EU4,2.0,0.0441
12307801976894603376,711028,2020-01-22 08:42:53,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-NXK2-QQW5-M8J7-9FSZG,10.0,0.05145
