ID,Height,timestamp,Type,From,To,Amount,Fee
15308504605543434436,301577,2016-12-02 12:06:01,Ordinary Payment,S-A62H-K6KT-XAPB-EBTBB,S-6MPE-AQLK-6BD6-8BWZM,0.36622129,1.0
15006692529112072179,300877,2016-11-30 13:07:18,Ordinary Payment,S-6MPE-AQLK-6BD6-8BWZM,S-6P5K-AW8N-3NLY-4HGP3,32.0,1.0
10036106073526491686,298941,2016-11-25 02:54:43,Ordinary Payment,S-A62H-K6KT-XAPB-EBTBB,S-6MPE-AQLK-6BD6-8BWZM,0.50298502,1.0
12617666558626185820,296396,2016-11-18 00:07:47,Ordinary Payment,S-A62H-K6KT-XAPB-EBTBB,S-6MPE-AQLK-6BD6-8BWZM,0.46429387,1.0
12182835394053577653,294523,2016-11-12 18:21:39,Ordinary Payment,S-A62H-K6KT-XAPB-EBTBB,S-6MPE-AQLK-6BD6-8BWZM,0.37588176,1.0
1982782446861373505,293195,2016-11-09 01:35:19,Ordinary Payment,S-A62H-K6KT-XAPB-EBTBB,S-6MPE-AQLK-6BD6-8BWZM,0.37895375,1.0
14545442643969609890,290676,2016-11-01 23:55:07,Ordinary Payment,S-A62H-K6KT-XAPB-EBTBB,S-6MPE-AQLK-6BD6-8BWZM,0.3485535,1.0
16778318032899196233,289974,2016-10-31 01:04:16,Ordinary Payment,S-A62H-K6KT-XAPB-EBTBB,S-6MPE-AQLK-6BD6-8BWZM,0.31132057,1.0
1481545135690553773,289664,2016-10-30 01:34:52,Ordinary Payment,S-A62H-K6KT-XAPB-EBTBB,S-6MPE-AQLK-6BD6-8BWZM,0.96618357,1.0
17692739643783001511,288838,2016-10-27 17:38:55,Ordinary Payment,S-272X-YMVP-BUUD-5QV4L,S-6MPE-AQLK-6BD6-8BWZM,1.0,1.0
14087243373906311197,288830,2016-10-27 17:11:42,Bid Order Placement,S-6MPE-AQLK-6BD6-8BWZM,,0.0,1.0
13482699544445375859,288829,2016-10-27 17:08:05,Ordinary Payment,S-A62H-K6KT-XAPB-EBTBB,S-6MPE-AQLK-6BD6-8BWZM,50.0,1.0
