ID,Height,timestamp,Type,From,To,Amount,Fee
2770301491425344198,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-7LBJ-EAD5-C39N-CF78T,2.19e-06,0.0735
14450109682529896368,898953,2021-06-28 18:52:48,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-7LBJ-EAD5-C39N-CF78T,0.0,0.06
15472983163124540980,898953,2021-06-28 18:52:48,Ordinary Payment,S-JM3M-MHWM-UVQ6-DSN3Q,S-7LBJ-EAD5-C39N-CF78T,1e-08,0.06
2213467319179929264,898952,2021-06-28 18:48:54,Ordinary Payment,S-7LBJ-EAD5-C39N-CF78T,S-P7AF-8NQR-7LZW-7MB5W,1128.0,0.0441
18312427288411277256,898941,2021-06-28 18:07:19,Remove Commitment,S-7LBJ-EAD5-C39N-CF78T,,0.0,0.0588
10084399892075576215,898375,2021-06-27 04:13:55,Add Commitment,S-7LBJ-EAD5-C39N-CF78T,,0.0,0.0294
16463341464584829266,898265,2021-06-26 21:00:58,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-7LBJ-EAD5-C39N-CF78T,10.03593087,0.02205
16831192622786314313,896064,2021-06-20 18:05:26,Add Commitment,S-7LBJ-EAD5-C39N-CF78T,,0.0,0.0294
16552888340103521169,896063,2021-06-20 18:02:39,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-7LBJ-EAD5-C39N-CF78T,10.03052038,0.02205
8304455641935265844,895553,2021-06-19 08:01:44,Arbitrary Message,S-7LBJ-EAD5-C39N-CF78T,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,0.03675
11943879314522969682,895021,2021-06-17 20:30:22,Arbitrary Message,S-7LBJ-EAD5-C39N-CF78T,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,0.0588
11834886417519176396,895018,2021-06-17 20:17:02,Add Commitment,S-7LBJ-EAD5-C39N-CF78T,,0.0,0.0294
6674612292165566227,895014,2021-06-17 20:03:48,Arbitrary Message,S-7LBJ-EAD5-C39N-CF78T,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,0.0588
6927139325332786035,895008,2021-06-17 19:38:44,Reward Recipient Assignment,S-7LBJ-EAD5-C39N-CF78T,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,0.1
13772806396810207896,894636,2021-06-16 18:52:20,Add Commitment,S-7LBJ-EAD5-C39N-CF78T,,0.0,0.02205
7741406571924343580,894635,2021-06-16 18:49:07,Add Commitment,S-7LBJ-EAD5-C39N-CF78T,,0.0,0.02205
6610030321393471010,894634,2021-06-16 18:44:59,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-7LBJ-EAD5-C39N-CF78T,1108.99465464,2.0
2570272680298673065,893743,2021-06-14 07:05:56,Reward Recipient Assignment,S-7LBJ-EAD5-C39N-CF78T,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,0.00735
15828267482425023676,893362,2021-06-13 05:47:42,Ordinary Payment,S-3DVJ-77VN-ART4-D4WAX,S-7LBJ-EAD5-C39N-CF78T,0.0147,0.0147
