ID,Height,timestamp,Type,From,To,Amount,Fee
12147329725121904294,466328,2018-03-08 14:58:00,Token Transfer,S-JUNK-2DMG-GWFE-3MB8J,S-WK99-ZBDC-DKEY-2MAXD,0.0,1.0
16160664170998041972,466328,2018-03-08 14:58:00,Token Transfer,S-JUNK-2DMG-GWFE-3MB8J,S-WK99-ZBDC-DKEY-2MAXD,0.0,1.0
13929979758857756822,466327,2018-03-08 14:57:31,Token Transfer,S-JUNK-2DMG-GWFE-3MB8J,S-WK99-ZBDC-DKEY-2MAXD,0.0,1.0
14228890458303903588,466327,2018-03-08 14:57:31,Token Transfer,S-JUNK-2DMG-GWFE-3MB8J,S-WK99-ZBDC-DKEY-2MAXD,0.0,1.0
5900547094813917427,466327,2018-03-08 14:57:31,Token Transfer,S-JUNK-2DMG-GWFE-3MB8J,S-WK99-ZBDC-DKEY-2MAXD,0.0,1.0
10544985207969458384,466326,2018-03-08 14:53:08,Token Transfer,S-JUNK-2DMG-GWFE-3MB8J,S-WK99-ZBDC-DKEY-2MAXD,0.0,1.0
10960606415143360735,466326,2018-03-08 14:53:08,Token Transfer,S-JUNK-2DMG-GWFE-3MB8J,S-WK99-ZBDC-DKEY-2MAXD,0.0,1.0
13263505252322920319,466326,2018-03-08 14:53:08,Ordinary Payment,S-WK99-ZBDC-DKEY-2MAXD,S-JUNK-2DMG-GWFE-3MB8J,4.84555647,1.0
1067996274625685230,466326,2018-03-08 14:53:08,Token Transfer,S-JUNK-2DMG-GWFE-3MB8J,S-WK99-ZBDC-DKEY-2MAXD,0.0,1.0
1872688794816735070,466326,2018-03-08 14:53:08,Token Transfer,S-JUNK-2DMG-GWFE-3MB8J,S-WK99-ZBDC-DKEY-2MAXD,0.0,1.0
2078756129448878221,466326,2018-03-08 14:53:08,Token Transfer,S-JUNK-2DMG-GWFE-3MB8J,S-WK99-ZBDC-DKEY-2MAXD,0.0,1.0
7234597615766128304,466326,2018-03-08 14:53:08,Token Transfer,S-JUNK-2DMG-GWFE-3MB8J,S-WK99-ZBDC-DKEY-2MAXD,0.0,1.0
8974534772556755199,465925,2018-03-07 12:00:27,Token Transfer,S-WK99-ZBDC-DKEY-2MAXD,S-JUNK-2DMG-GWFE-3MB8J,0.0,1.0
875861920251743451,461262,2018-02-22 11:03:33,Ordinary Payment,S-JUNK-2DMG-GWFE-3MB8J,S-CLUB-QPEN-HYXH-GUS2S,2100.0,1.0
2105073515319822461,460627,2018-02-20 16:47:54,Ordinary Payment,S-ADAM-HCWP-M6GG-D2AS8,S-JUNK-2DMG-GWFE-3MB8J,998.0,1.0
5140883516601622999,460627,2018-02-20 16:47:54,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-JUNK-2DMG-GWFE-3MB8J,820.3346005,1.0
17532839380876461935,457383,2018-02-11 14:54:25,Ordinary Payment,S-M2DN-ADAM-V2N3-24AJW,S-JUNK-2DMG-GWFE-3MB8J,191.0,1.0
10205226704673807381,457376,2018-02-11 14:24:46,Ordinary Payment,S-NTUY-3D3W-AENL-9UCVR,S-JUNK-2DMG-GWFE-3MB8J,7.31875468,1.0
11259818371610452332,457376,2018-02-11 14:24:46,Ordinary Payment,S-GH8R-WV53-CHBN-D53A4,S-JUNK-2DMG-GWFE-3MB8J,2.54018963,1.0
1215085754004540642,457376,2018-02-11 14:24:46,Ordinary Payment,S-3NZP-J6QE-2PXW-6D4D6,S-JUNK-2DMG-GWFE-3MB8J,11.77954364,1.0
2512689440896918721,457376,2018-02-11 14:24:46,Ordinary Payment,S-E2AB-2A7K-42FX-FFBSS,S-JUNK-2DMG-GWFE-3MB8J,2.88761402,1.0
3491491554850155043,457376,2018-02-11 14:24:46,Ordinary Payment,S-EU3D-SVUG-DJVC-7LSMG,S-JUNK-2DMG-GWFE-3MB8J,1.34115563,1.0
5506765962607825855,457376,2018-02-11 14:24:46,Ordinary Payment,S-8E5F-S27J-LQYE-873SB,S-JUNK-2DMG-GWFE-3MB8J,1.34073254,1.0
8027699230786521097,457376,2018-02-11 14:24:46,Ordinary Payment,S-FUPB-4XEW-NH25-CUQ64,S-JUNK-2DMG-GWFE-3MB8J,7.00835289,1.0
4524258355588263315,455574,2018-02-06 13:28:00,Ask Order Placement,S-JUNK-2DMG-GWFE-3MB8J,,0.0,1.0
18249367246376706964,454262,2018-02-02 21:15:07,Ask Order Placement,S-JUNK-2DMG-GWFE-3MB8J,,0.0,1.0
12448165861842182220,449850,2018-01-21 13:55:24,Ask Order Placement,S-JUNK-2DMG-GWFE-3MB8J,,0.0,1.0
17912642521273526367,449850,2018-01-21 13:55:24,Ask Order Placement,S-JUNK-2DMG-GWFE-3MB8J,,0.0,1.0
2135911947021390754,448781,2018-01-18 13:36:08,Token Transfer,S-WK99-ZBDC-DKEY-2MAXD,S-JUNK-2DMG-GWFE-3MB8J,0.0,1.0
1955805044677017015,447023,2018-01-13 15:51:16,Ordinary Payment,S-JUNK-2DMG-GWFE-3MB8J,S-HK9D-P74Q-XDEJ-D6PGM,11140.0,1.0
10380883610476353264,445930,2018-01-10 14:45:56,Token Transfer,S-FEES-V8KQ-EAQF-9WZFR,S-JUNK-2DMG-GWFE-3MB8J,0.0,1.0
2191576049913841318,445930,2018-01-10 14:45:56,Token Transfer,S-NNJA-ZZSA-GWKY-ABYTZ,S-JUNK-2DMG-GWFE-3MB8J,0.0,1.0
3971256571925957809,445695,2018-01-09 22:40:49,Ordinary Payment,S-XVFC-65QC-3D46-HP5DZ,S-JUNK-2DMG-GWFE-3MB8J,11141.0,1.0
15595926039456943236,444594,2018-01-06 20:43:52,Ordinary Payment,S-JUNK-2DMG-GWFE-3MB8J,S-WK99-ZBDC-DKEY-2MAXD,5380.0,1.0
3640112803216454772,441616,2017-12-29 12:28:15,Token Transfer,S-JUNK-2DMG-GWFE-3MB8J,S-WK99-ZBDC-DKEY-2MAXD,0.0,1.0
751495722795905609,441306,2017-12-28 15:30:15,Bid Order Cancellation,S-JUNK-2DMG-GWFE-3MB8J,,0.0,1.0
4601791555069599532,441306,2017-12-28 15:30:15,Ask Order Placement,S-JUNK-2DMG-GWFE-3MB8J,,0.0,1.0
14050873371321146037,439501,2017-12-23 14:27:59,Bid Order Placement,S-JUNK-2DMG-GWFE-3MB8J,,0.0,1.0
7880584748616550669,436956,2017-12-16 11:24:14,Ask Order Placement,S-JUNK-2DMG-GWFE-3MB8J,,0.0,1.0
7688477351504715011,433732,2017-12-07 11:39:15,Ask Order Placement,S-JUNK-2DMG-GWFE-3MB8J,,0.0,1.0
3942775420144517412,433418,2017-12-06 14:30:26,Ask Order Placement,S-JUNK-2DMG-GWFE-3MB8J,,0.0,1.0
11897350838427860232,430883,2017-11-29 12:26:42,Ask Order Placement,S-JUNK-2DMG-GWFE-3MB8J,,0.0,1.0
4072382845866700076,421310,2017-11-02 17:55:33,Ask Order Placement,S-JUNK-2DMG-GWFE-3MB8J,,0.0,1.0
8648604177745518212,421224,2017-11-02 12:18:33,Ask Order Placement,S-JUNK-2DMG-GWFE-3MB8J,,0.0,1.0
17227925060760257900,409508,2017-09-30 18:07:02,Token Transfer,S-ZEUS-JRB4-85CQ-E4KE2,S-JUNK-2DMG-GWFE-3MB8J,0.0,1.0
17453062829459563780,408711,2017-09-28 12:10:15,Token Transfer,S-FLEX-LVYY-D6MD-FKU7F,S-JUNK-2DMG-GWFE-3MB8J,0.0,1.0
4046575705495297436,408344,2017-09-27 11:33:22,Token Transfer,S-FLEX-LVYY-D6MD-FKU7F,S-JUNK-2DMG-GWFE-3MB8J,0.0,1.0
5506449241052735239,407976,2017-09-26 10:34:18,Token Transfer,S-FLEX-LVYY-D6MD-FKU7F,S-JUNK-2DMG-GWFE-3MB8J,0.0,1.0
4082209223641097184,405914,2017-09-20 16:02:19,Token Transfer,S-FLEX-LVYY-D6MD-FKU7F,S-JUNK-2DMG-GWFE-3MB8J,0.0,1.0
7154589261441595789,403329,2017-09-13 10:24:12,Token Transfer,S-FLEX-LVYY-D6MD-FKU7F,S-JUNK-2DMG-GWFE-3MB8J,0.0,1.0
7626032222762635988,402988,2017-09-12 11:42:55,Token Transfer,S-7BM7-XDNG-5EEH-EYQLV,S-JUNK-2DMG-GWFE-3MB8J,0.0,1.0
17364550709089110843,402963,2017-09-12 10:07:56,Token Transfer,S-FLEX-LVYY-D6MD-FKU7F,S-JUNK-2DMG-GWFE-3MB8J,0.0,1.0
13242320289184508326,402658,2017-09-11 13:40:17,Token Transfer,S-FLEX-LVYY-D6MD-FKU7F,S-JUNK-2DMG-GWFE-3MB8J,0.0,1.0
15667134334093776582,401930,2017-09-09 12:46:14,Token Transfer,S-FLEX-LVYY-D6MD-FKU7F,S-JUNK-2DMG-GWFE-3MB8J,0.0,1.0
16287488756262008306,401550,2017-09-08 11:17:38,Token Transfer,S-FLEX-LVYY-D6MD-FKU7F,S-JUNK-2DMG-GWFE-3MB8J,0.0,1.0
12282237650444986168,391988,2017-08-12 17:19:01,Ask Order Placement,S-JUNK-2DMG-GWFE-3MB8J,,0.0,1.0
10219073707807038109,389486,2017-08-05 17:30:35,Ask Order Placement,S-JUNK-2DMG-GWFE-3MB8J,,0.0,1.0
4726980007620569875,389482,2017-08-05 17:18:37,Token Transfer,S-ZDKQ-BK92-67A5-DGENX,S-JUNK-2DMG-GWFE-3MB8J,0.0,1.0
3511301277321732921,389104,2017-08-04 15:25:12,Token Transfer,S-KCAB-NB98-ZL4J-2TRFY,S-JUNK-2DMG-GWFE-3MB8J,0.0,1.0
17687059524051368999,388394,2017-08-02 16:05:38,Token Transfer,S-KWCG-6PS7-YK5E-FTZK3,S-JUNK-2DMG-GWFE-3MB8J,0.0,1.0
7331802128875440488,387996,2017-08-01 13:40:26,Token Transfer,S-NCLP-QTET-4FJQ-9LXJ6,S-JUNK-2DMG-GWFE-3MB8J,0.0,1.0
14092137552897911355,387655,2017-07-31 14:48:52,Token Transfer,S-EAR7-KUB8-8ZP6-62G7R,S-JUNK-2DMG-GWFE-3MB8J,0.0,1.0
14394881538019979487,387655,2017-07-31 14:48:52,Token Transfer,S-N8G9-XS5Y-AN9W-C9ZQE,S-JUNK-2DMG-GWFE-3MB8J,0.0,1.0
16345779160573631037,387655,2017-07-31 14:48:52,Token Transfer,S-N8G9-XS5Y-AN9W-C9ZQE,S-JUNK-2DMG-GWFE-3MB8J,0.0,1.0
228372273529457824,387655,2017-07-31 14:48:52,Token Transfer,S-9JWC-QJ6J-F8HK-HLTHX,S-JUNK-2DMG-GWFE-3MB8J,0.0,1.0
6543874167272337160,387655,2017-07-31 14:48:52,Token Transfer,S-MMF3-L4JS-KFEU-7AWK2,S-JUNK-2DMG-GWFE-3MB8J,0.0,1.0
6700366091464733145,387655,2017-07-31 14:48:52,Token Transfer,S-EAR7-KUB8-8ZP6-62G7R,S-JUNK-2DMG-GWFE-3MB8J,0.0,1.0
15362100645005057906,387609,2017-07-31 11:35:29,Token Transfer,S-WW9X-A7NS-E5WS-GEUDK,S-JUNK-2DMG-GWFE-3MB8J,0.0,1.0
16266665251399811524,387609,2017-07-31 11:35:29,Token Transfer,S-MCW6-T7K6-B68K-FCPGG,S-JUNK-2DMG-GWFE-3MB8J,0.0,1.0
18393707333689161131,387609,2017-07-31 11:35:29,Token Transfer,S-MCW6-T7K6-B68K-FCPGG,S-JUNK-2DMG-GWFE-3MB8J,0.0,1.0
3286889350486274948,387609,2017-07-31 11:35:29,Token Transfer,S-MCW6-T7K6-B68K-FCPGG,S-JUNK-2DMG-GWFE-3MB8J,0.0,1.0
10816579975995898092,387269,2017-07-30 12:59:26,Account Update,S-JUNK-2DMG-GWFE-3MB8J,,0.0,1.0
10089644111398451945,387268,2017-07-30 12:43:36,Token Transfer,S-7BM7-XDNG-5EEH-EYQLV,S-JUNK-2DMG-GWFE-3MB8J,0.0,1.0
10544175793044935448,387268,2017-07-30 12:43:36,Token Transfer,S-7BM7-XDNG-5EEH-EYQLV,S-JUNK-2DMG-GWFE-3MB8J,0.0,1.0
13120405536523184537,387268,2017-07-30 12:43:36,Ordinary Payment,S-WK99-ZBDC-DKEY-2MAXD,S-JUNK-2DMG-GWFE-3MB8J,10.0,1.0
15037654149989190458,387268,2017-07-30 12:43:36,Token Transfer,S-7BM7-XDNG-5EEH-EYQLV,S-JUNK-2DMG-GWFE-3MB8J,0.0,1.0
15959079074902335991,387268,2017-07-30 12:43:36,Token Transfer,S-7BM7-XDNG-5EEH-EYQLV,S-JUNK-2DMG-GWFE-3MB8J,0.0,1.0
16895359640413032390,387268,2017-07-30 12:43:36,Token Transfer,S-7BM7-XDNG-5EEH-EYQLV,S-JUNK-2DMG-GWFE-3MB8J,0.0,1.0
6155939574409475312,387268,2017-07-30 12:43:36,Token Transfer,S-7BM7-XDNG-5EEH-EYQLV,S-JUNK-2DMG-GWFE-3MB8J,0.0,1.0
