ID,Height,timestamp,Type,From,To,Amount,Fee
128833654591560192,545326,2018-10-15 17:44:13,Ordinary Payment,S-66L4-C269-GLM8-C77T5,S-R8SQ-TUEM-DTHQ-7ATA3,1.0000003,1.0
1988505602151546465,447437,2018-01-14 19:26:53,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-66L4-C269-GLM8-C77T5,1e-07,1.0
10363740810423225913,441653,2017-12-29 14:57:30,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-66L4-C269-GLM8-C77T5,1e-07,1.0
13529882975575618776,441645,2017-12-29 14:40:26,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-66L4-C269-GLM8-C77T5,1e-07,1.0
12057079850993207806,345005,2017-04-02 21:59:04,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-66L4-C269-GLM8-C77T5,2.0,1.0001
3041994396111254762,343265,2017-03-29 01:20:10,Ordinary Payment,S-66L4-C269-GLM8-C77T5,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
2122572830487325590,343263,2017-03-29 01:04:53,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-66L4-C269-GLM8-C77T5,3.0,1.0
17096119470904597623,339139,2017-03-17 12:29:33,Ordinary Payment,S-66L4-C269-GLM8-C77T5,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
134442670530456815,339138,2017-03-17 12:19:45,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-66L4-C269-GLM8-C77T5,3.0,1.0
1019823232706298813,335309,2017-03-06 19:57:02,Ordinary Payment,S-66L4-C269-GLM8-C77T5,S-R8SQ-TUEM-DTHQ-7ATA3,152.0,1.0
9338391651037208955,335306,2017-03-06 19:48:24,Ordinary Payment,S-7YHX-C5NY-6A8Z-44HL7,S-66L4-C269-GLM8-C77T5,148.0,1.0
13126244235508517984,335306,2017-03-06 19:48:24,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-66L4-C269-GLM8-C77T5,3.0,1.0
9180822081386105558,335057,2017-03-06 02:58:43,Ordinary Payment,S-66L4-C269-GLM8-C77T5,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
15501505895368035817,335026,2017-03-06 00:54:23,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-66L4-C269-GLM8-C77T5,1.0,1.0
3047264597985942588,335019,2017-03-06 00:34:13,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-66L4-C269-GLM8-C77T5,1.0,2.0
8478268766433902269,334970,2017-03-05 21:10:03,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-66L4-C269-GLM8-C77T5,1.0,3.0
1502548268973653567,334836,2017-03-05 11:44:57,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-66L4-C269-GLM8-C77T5,2.0,2.0
17085514251003532354,334700,2017-03-05 02:55:06,Ordinary Payment,S-66L4-C269-GLM8-C77T5,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
3810655942975776927,334656,2017-03-04 23:41:31,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-66L4-C269-GLM8-C77T5,3.0,3.0
10310934122232592282,334640,2017-03-04 22:19:45,Ordinary Payment,S-66L4-C269-GLM8-C77T5,S-R8SQ-TUEM-DTHQ-7ATA3,3.0,1.0
6377391056625180287,334630,2017-03-04 21:51:45,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-66L4-C269-GLM8-C77T5,2.0,2.0
1621435830388175131,334576,2017-03-04 18:19:26,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-66L4-C269-GLM8-C77T5,2.0,2.0
18001228287487695070,334526,2017-03-04 14:57:24,Ordinary Payment,S-66L4-C269-GLM8-C77T5,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
2834168636580533672,334522,2017-03-04 14:41:40,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-66L4-C269-GLM8-C77T5,3.0,1.0
17096683508606737652,334373,2017-03-04 04:38:16,Ordinary Payment,S-66L4-C269-GLM8-C77T5,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
2215120493186930300,334344,2017-03-04 02:39:19,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-66L4-C269-GLM8-C77T5,3.0,3.0
6266244034455839265,334288,2017-03-03 22:58:42,Ordinary Payment,S-66L4-C269-GLM8-C77T5,S-R8SQ-TUEM-DTHQ-7ATA3,21.0,1.0
4906266544496628255,334262,2017-03-03 21:27:27,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-66L4-C269-GLM8-C77T5,20.0,1.0
14465037841104506532,333790,2017-03-02 13:32:45,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-66L4-C269-GLM8-C77T5,2.0,1.0
3481051313840672114,333581,2017-03-01 23:32:21,Ordinary Payment,S-66L4-C269-GLM8-C77T5,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
7977054599644259961,333541,2017-03-01 20:49:54,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-66L4-C269-GLM8-C77T5,5.0,2.0
3279293059813352756,332875,2017-02-28 00:02:10,Ordinary Payment,S-66L4-C269-GLM8-C77T5,S-R8SQ-TUEM-DTHQ-7ATA3,5.0,1.0
8098555461837535538,332843,2017-02-27 21:54:53,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-66L4-C269-GLM8-C77T5,6.0,5.0
6976390021780737829,332519,2017-02-27 00:06:52,Ordinary Payment,S-66L4-C269-GLM8-C77T5,S-R8SQ-TUEM-DTHQ-7ATA3,6.0,1.0
6928239425086049880,332490,2017-02-26 22:34:02,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-66L4-C269-GLM8-C77T5,5.0,5.0
11945938604018995512,331867,2017-02-25 04:24:32,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-66L4-C269-GLM8-C77T5,2.0,2.0
17785379881507686554,331833,2017-02-25 02:28:44,Ordinary Payment,S-66L4-C269-GLM8-C77T5,S-R8SQ-TUEM-DTHQ-7ATA3,5.0,1.0
6262160308469719674,331803,2017-02-25 00:45:30,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-66L4-C269-GLM8-C77T5,4.0,4.0
9887421851692980391,331752,2017-02-24 20:41:46,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-66L4-C269-GLM8-C77T5,2.0,1.0
17312950559472430951,331478,2017-02-24 02:28:02,Ordinary Payment,S-66L4-C269-GLM8-C77T5,S-R8SQ-TUEM-DTHQ-7ATA3,5.0,1.0
11836697611172549556,331472,2017-02-24 02:18:43,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-66L4-C269-GLM8-C77T5,3.0,1.0
3768966901999066657,331472,2017-02-24 02:18:43,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-66L4-C269-GLM8-C77T5,3.0,1.0
10677906990418134938,330657,2017-02-21 19:28:30,Ordinary Payment,S-66L4-C269-GLM8-C77T5,S-R8SQ-TUEM-DTHQ-7ATA3,5.0,1.0
9678276488697191367,330655,2017-02-21 19:18:21,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-66L4-C269-GLM8-C77T5,3.0,1.0
6069898937335704952,330655,2017-02-21 19:18:21,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-66L4-C269-GLM8-C77T5,3.0,1.0
2643513527993641342,330303,2017-02-20 19:51:51,Ordinary Payment,S-66L4-C269-GLM8-C77T5,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
14412745184188137102,330290,2017-02-20 18:58:26,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-66L4-C269-GLM8-C77T5,10.0,2.0
1788275586989065690,329625,2017-02-18 21:56:14,Ordinary Payment,S-66L4-C269-GLM8-C77T5,S-R8SQ-TUEM-DTHQ-7ATA3,7.0,1.0
13806209383173141079,329623,2017-02-18 21:47:07,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-66L4-C269-GLM8-C77T5,3.0,1.0
3463410352095722595,329623,2017-02-18 21:47:07,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-66L4-C269-GLM8-C77T5,3.0,1.0
13755418163844638301,329480,2017-02-18 13:09:39,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-66L4-C269-GLM8-C77T5,2.0,2.0
11354243982860874046,329350,2017-02-18 03:26:16,Ordinary Payment,S-66L4-C269-GLM8-C77T5,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
6552706924506640219,329332,2017-02-18 02:10:46,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-66L4-C269-GLM8-C77T5,3.0,2.0
8856021601492020367,329276,2017-02-17 22:49:20,Ordinary Payment,S-66L4-C269-GLM8-C77T5,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
5601611611508294988,329273,2017-02-17 22:39:08,Ordinary Payment,S-66L4-C269-GLM8-C77T5,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
26320412543850111,329266,2017-02-17 22:15:02,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-66L4-C269-GLM8-C77T5,10.0,6.0
13110533464522774668,329244,2017-02-17 20:24:16,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-66L4-C269-GLM8-C77T5,10.0,6.0
18413404673343165899,329195,2017-02-17 17:13:44,Ordinary Payment,S-66L4-C269-GLM8-C77T5,S-R8SQ-TUEM-DTHQ-7ATA3,5.0,1.0
11630986426090109368,329182,2017-02-17 16:26:48,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-66L4-C269-GLM8-C77T5,6.0,6.0
13458686527938629580,328974,2017-02-17 02:50:06,Ordinary Payment,S-66L4-C269-GLM8-C77T5,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
14889810214742670418,328961,2017-02-17 01:36:46,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-66L4-C269-GLM8-C77T5,5.0,1.0
4099001489351141138,328897,2017-02-16 21:32:16,Ordinary Payment,S-66L4-C269-GLM8-C77T5,S-R8SQ-TUEM-DTHQ-7ATA3,49.0,1.0
11473766832963395845,328892,2017-02-16 21:03:56,Ordinary Payment,S-7YHX-C5NY-6A8Z-44HL7,S-66L4-C269-GLM8-C77T5,50.0,1.0
9908179211463268278,328791,2017-02-16 14:13:39,Ordinary Payment,S-66L4-C269-GLM8-C77T5,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
12006930006160472881,328789,2017-02-16 14:09:26,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-66L4-C269-GLM8-C77T5,3.0,1.0
17669541988344346631,328788,2017-02-16 14:07:55,Ordinary Payment,S-66L4-C269-GLM8-C77T5,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
17690515983650591825,328779,2017-02-16 13:39:11,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-66L4-C269-GLM8-C77T5,3.0,1.0
9849593602301741916,328607,2017-02-16 01:32:51,Ordinary Payment,S-66L4-C269-GLM8-C77T5,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
9771119500615422632,328596,2017-02-16 01:10:51,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-66L4-C269-GLM8-C77T5,5.0,1.0
7733541943874524928,328568,2017-02-15 22:59:23,Ordinary Payment,S-66L4-C269-GLM8-C77T5,S-R8SQ-TUEM-DTHQ-7ATA3,11.0,1.0
17659760554883173429,328561,2017-02-15 22:35:38,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-66L4-C269-GLM8-C77T5,12.0,1.0
14267355015473990486,328500,2017-02-15 18:24:51,Ordinary Payment,S-66L4-C269-GLM8-C77T5,S-R8SQ-TUEM-DTHQ-7ATA3,6.0,1.0
16926790433179709376,328486,2017-02-15 17:51:27,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-66L4-C269-GLM8-C77T5,7.0,3.0
15813757505075399649,328441,2017-02-15 14:39:01,Ordinary Payment,S-66L4-C269-GLM8-C77T5,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
3094817446612995354,328435,2017-02-15 14:15:36,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-66L4-C269-GLM8-C77T5,10.0,3.0
590326256095322811,328237,2017-02-15 01:13:11,Ordinary Payment,S-66L4-C269-GLM8-C77T5,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
11021493954895750973,328205,2017-02-14 23:02:34,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-66L4-C269-GLM8-C77T5,10.0,3.0
14371578976297484193,328137,2017-02-14 18:32:07,Ordinary Payment,S-66L4-C269-GLM8-C77T5,S-R8SQ-TUEM-DTHQ-7ATA3,19.0,1.0
16813079754720538500,328132,2017-02-14 18:17:23,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-66L4-C269-GLM8-C77T5,20.0,1.0
692431456174355099,327890,2017-02-14 01:57:42,Ordinary Payment,S-66L4-C269-GLM8-C77T5,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
12711584432692399680,327885,2017-02-14 01:45:33,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-66L4-C269-GLM8-C77T5,3.0,1.0
12785106443642615880,327856,2017-02-13 23:17:54,Ordinary Payment,S-66L4-C269-GLM8-C77T5,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
18428297329526514650,327843,2017-02-13 22:28:11,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-66L4-C269-GLM8-C77T5,10.0,1.0
9745976433923058731,327129,2017-02-11 21:56:50,Ordinary Payment,S-66L4-C269-GLM8-C77T5,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
6281595584606057422,327126,2017-02-11 21:43:56,Ordinary Payment,S-7YHX-C5NY-6A8Z-44HL7,S-66L4-C269-GLM8-C77T5,5.0,1.0
17240501325667339698,327070,2017-02-11 18:30:36,Ordinary Payment,S-66L4-C269-GLM8-C77T5,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
5792471175314815073,327069,2017-02-11 18:28:28,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-66L4-C269-GLM8-C77T5,3.0,1.0
13637938056618160212,327061,2017-02-11 18:00:08,Ordinary Payment,S-66L4-C269-GLM8-C77T5,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
2062859549922999144,327060,2017-02-11 17:43:55,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-66L4-C269-GLM8-C77T5,3.0,1.0
17885551943808880689,325637,2017-02-07 18:03:55,Ordinary Payment,S-66L4-C269-GLM8-C77T5,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
9613929730863675333,325634,2017-02-07 17:53:23,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-66L4-C269-GLM8-C77T5,5.0,1.0
15756597536857955689,325634,2017-02-07 17:53:23,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-66L4-C269-GLM8-C77T5,5.0,1.0
18162677856462555898,318628,2017-01-19 04:04:52,Ordinary Payment,S-66L4-C269-GLM8-C77T5,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
8731556675901501289,316805,2017-01-14 01:21:26,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-66L4-C269-GLM8-C77T5,5.0,1.0
17954738005296547881,315538,2017-01-10 12:48:38,Ordinary Payment,S-66L4-C269-GLM8-C77T5,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
12078371226726763099,315528,2017-01-10 11:50:32,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-66L4-C269-GLM8-C77T5,5.0,1.0
10537945180468884382,315236,2017-01-09 16:13:43,Ordinary Payment,S-66L4-C269-GLM8-C77T5,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
16678795372017226987,315236,2017-01-09 16:13:43,Ordinary Payment,S-66L4-C269-GLM8-C77T5,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
6943257716932197063,315227,2017-01-09 15:42:19,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-66L4-C269-GLM8-C77T5,5.0,1.0
16443789115099315575,315225,2017-01-09 15:39:04,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-66L4-C269-GLM8-C77T5,5.0,1.0
