ID,Height,timestamp,Type,From,To,Amount,Fee
11192108709271160534,440317,2017-12-25 21:17:46,Ordinary Payment,S-ZWH2-JUAF-HDLP-693TW,S-GLA6-S63C-U5GK-59SMB,552.445207,1.0
15923603673427559743,397194,2017-08-27 06:41:07,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ZWH2-JUAF-HDLP-693TW,22.76,1.0
15402657828884450338,397044,2017-08-26 20:35:06,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ZWH2-JUAF-HDLP-693TW,21.76,1.0
7885574115024216015,393780,2017-08-17 17:30:58,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ZWH2-JUAF-HDLP-693TW,7.93,1.0
13846651882731802122,387427,2017-07-30 23:09:37,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ZWH2-JUAF-HDLP-693TW,46.25999999,1.0
15194978723703561745,385409,2017-07-25 08:36:27,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ZWH2-JUAF-HDLP-693TW,57.45,1.0
4804038743732320106,383952,2017-07-20 23:47:27,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ZWH2-JUAF-HDLP-693TW,94.59,1.0
7282214338633382074,381829,2017-07-14 21:06:05,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ZWH2-JUAF-HDLP-693TW,10.94999999,1.0
7185760409021336394,381116,2017-07-12 21:32:59,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ZWH2-JUAF-HDLP-693TW,16.94999999,1.0
2697328013891916391,380431,2017-07-10 23:17:22,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ZWH2-JUAF-HDLP-693TW,16.69999999,1.0
14939028755618581886,379667,2017-07-08 20:11:42,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ZWH2-JUAF-HDLP-693TW,11.18999999,1.0
12289054483482106170,378639,2017-07-05 23:11:56,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ZWH2-JUAF-HDLP-693TW,23.7,1.0
10437243439810863053,378244,2017-07-04 20:48:28,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ZWH2-JUAF-HDLP-693TW,16.22999999,1.0
4290764201486372350,377884,2017-07-03 20:22:50,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ZWH2-JUAF-HDLP-693TW,10.44999999,1.0
3405486253622318789,376931,2017-07-01 04:47:31,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ZWH2-JUAF-HDLP-693TW,30.64,1.0
1775043970425318191,376484,2017-06-29 22:54:03,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ZWH2-JUAF-HDLP-693TW,30.67,1.0
8046756790377108287,376090,2017-06-28 20:19:51,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ZWH2-JUAF-HDLP-693TW,29.83999999,1.0
18332530230538526175,375807,2017-06-28 01:06:17,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ZWH2-JUAF-HDLP-693TW,16.55,1.0
566793808686389186,375744,2017-06-27 21:16:25,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ZWH2-JUAF-HDLP-693TW,12.49,1.0
3376752468684725386,375518,2017-06-27 05:49:02,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ZWH2-JUAF-HDLP-693TW,11.39,1.0
5824637895363177337,375498,2017-06-27 04:16:57,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ZWH2-JUAF-HDLP-693TW,11.89999999,1.0
1924022257526628602,375388,2017-06-26 21:02:48,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ZWH2-JUAF-HDLP-693TW,15.98999999,1.0
492596611945986593,375023,2017-06-25 20:46:48,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ZWH2-JUAF-HDLP-693TW,16.07,1.0
2978424676237649634,374886,2017-06-25 11:23:20,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ZWH2-JUAF-HDLP-693TW,14.0,1.0
10915919903215278169,374646,2017-06-24 19:46:00,Reward Recipient Assignment,S-ZWH2-JUAF-HDLP-693TW,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
1785260102642386648,374636,2017-06-24 18:33:00,Reward Recipient Assignment,S-ZWH2-JUAF-HDLP-693TW,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
12817071624459837802,374255,2017-06-23 17:47:31,Account Update,S-ZWH2-JUAF-HDLP-693TW,,0.0,1.0
13529796172757420466,374255,2017-06-23 17:47:31,Reward Recipient Assignment,S-ZWH2-JUAF-HDLP-693TW,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
6794334297725242716,374254,2017-06-23 17:37:32,Account Update,S-ZWH2-JUAF-HDLP-693TW,,0.0,1.0
4623584687204217473,374251,2017-06-23 17:33:05,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-ZWH2-JUAF-HDLP-693TW,11.9852071,1.0
