ID,Height,timestamp,Type,From,To,Amount,Fee
4855154970064091154,781029,2020-08-04 21:06:43,Ordinary Payment,S-TD4P-AN2K-2KE3-BBCD9,S-4Y3L-HTP3-9HX5-2QU9P,1.3091,0.0147
6277302067629786551,741097,2020-04-15 11:59:41,Ordinary Payment,S-TD4P-AN2K-2KE3-BBCD9,S-RNWK-D4X4-QNN2-BZDHD,1.0,0.02205
7155175903383607427,739166,2020-04-10 02:23:03,Ordinary Payment,S-TD4P-AN2K-2KE3-BBCD9,S-EQHC-SSEU-B9WN-EGNU7,7.0,0.0588
4564438827525767643,737975,2020-04-06 18:14:30,Ordinary Payment,S-TD4P-AN2K-2KE3-BBCD9,S-82BL-M9Y8-8XRE-EJXQ5,10.0,0.0588
17162551816260177118,736344,2020-04-02 04:15:21,Ordinary Payment,S-QLTT-GVGB-L73Q-EKGPN,S-TD4P-AN2K-2KE3-BBCD9,9.0,0.0294
3212214922574535570,735712,2020-03-31 09:55:27,Ordinary Payment,S-QKKJ-H3VP-T8S5-2YVAW,S-TD4P-AN2K-2KE3-BBCD9,1.0,0.0294
6065697174766888763,735641,2020-03-31 05:28:15,Ordinary Payment,S-TD4P-AN2K-2KE3-BBCD9,S-JJEH-SPP2-UD7K-7Z6HD,16.0,0.0294
5608362779334639835,735228,2020-03-30 01:53:02,Ordinary Payment,S-4YHK-7FJ2-9F68-AKRUK,S-TD4P-AN2K-2KE3-BBCD9,20.0,0.03675
1437918408074840623,735008,2020-03-29 10:24:00,Ordinary Payment,S-TD4P-AN2K-2KE3-BBCD9,S-S8CB-D635-8RKD-FU34F,9.0,0.0294
588085876481554938,734872,2020-03-29 01:43:48,Ordinary Payment,S-TD4P-AN2K-2KE3-BBCD9,S-C2K6-G7R8-4JSA-BJURX,5.0,0.02205
1585735595090080674,734410,2020-03-27 18:37:35,Ordinary Payment,S-29K4-SGR6-FFAL-CJY7G,S-TD4P-AN2K-2KE3-BBCD9,10.0,0.02205
3415937008162205239,734132,2020-03-26 23:56:06,Ordinary Payment,S-BHD7-7XXE-JZY5-82SS5,S-TD4P-AN2K-2KE3-BBCD9,1.0,0.0441
15759068332249135216,733170,2020-03-24 07:28:01,Ordinary Payment,S-TD4P-AN2K-2KE3-BBCD9,S-C9SQ-5FGM-GW2H-HVZN2,4.0,0.00735
7470914551764124241,733048,2020-03-23 23:10:26,Ordinary Payment,S-6GTR-4UCD-ST3J-9XYHL,S-TD4P-AN2K-2KE3-BBCD9,1.0,0.03675
7917063315683473244,732524,2020-03-22 12:06:04,Ordinary Payment,S-TD4P-AN2K-2KE3-BBCD9,S-NYVL-2NBP-QD7S-CLXF7,5.0,0.00735
871074402654578452,732215,2020-03-21 15:11:55,Ordinary Payment,S-TD4P-AN2K-2KE3-BBCD9,S-QZEW-EGML-ADYF-5BK3E,4.0,0.03675
13520095471226947411,732043,2020-03-21 04:03:40,Ordinary Payment,S-HP5K-A8Z6-B6P4-7CVDV,S-TD4P-AN2K-2KE3-BBCD9,15.0,0.0588
13511429212796588538,730817,2020-03-17 17:25:17,Ordinary Payment,S-TD4P-AN2K-2KE3-BBCD9,S-6WHL-F3XP-RNFP-AYSQW,4.0,0.0147
11627805001793746819,730581,2020-03-17 01:47:25,Ordinary Payment,S-6KXQ-YGSX-75MH-7W2TK,S-TD4P-AN2K-2KE3-BBCD9,8.0,0.05145
3362328883981260303,728016,2020-03-09 21:25:05,Ordinary Payment,S-TD4P-AN2K-2KE3-BBCD9,S-7HGU-UPZK-LPNV-74KH4,17.0,0.05145
5291752054417602126,727169,2020-03-07 13:00:28,Ordinary Payment,S-GSMG-GZK9-89SF-4XZKK,S-TD4P-AN2K-2KE3-BBCD9,11.0,0.0441
15452066851864226628,727133,2020-03-07 10:20:26,Ordinary Payment,S-DVEF-WQEF-MVU3-FWMBJ,S-TD4P-AN2K-2KE3-BBCD9,1.0,0.02205
10654764838047389413,726449,2020-03-05 12:13:55,Ordinary Payment,S-38CY-3EJP-DYWH-AW3YP,S-TD4P-AN2K-2KE3-BBCD9,2.0,0.0147
3198039949276438367,726370,2020-03-05 07:12:44,Ordinary Payment,S-TD4P-AN2K-2KE3-BBCD9,S-YXF6-ACVB-DXGR-5ZVBP,2.0,0.0147
3180442418089852665,726263,2020-03-04 23:52:15,Ordinary Payment,S-NYEB-V5PU-2S78-4SCHZ,S-TD4P-AN2K-2KE3-BBCD9,3.0,0.0147
822885338868482647,725984,2020-03-04 04:58:23,Ordinary Payment,S-YMNW-YFWB-C2D4-2J4KH,S-TD4P-AN2K-2KE3-BBCD9,2.0,0.0588
3561428717754895146,725148,2020-03-01 20:41:06,Ordinary Payment,S-TD4P-AN2K-2KE3-BBCD9,S-X4AW-92KQ-A2JR-7QZSG,1.0,0.0294
5127967973450052306,724958,2020-03-01 07:58:38,Ordinary Payment,S-TD4P-AN2K-2KE3-BBCD9,S-PH75-5YSW-8KBW-5GWRF,9.0,0.05145
17936419709264401681,723917,2020-02-27 09:51:27,Ordinary Payment,S-TD4P-AN2K-2KE3-BBCD9,S-BKDT-FQLV-VLRU-4U54A,15.0,0.0147
5089330309639936563,723593,2020-02-26 12:53:10,Ordinary Payment,S-TD4P-AN2K-2KE3-BBCD9,S-9VFX-GZ9E-7FXU-FDAY6,12.0,0.05145
3679661050704463143,723212,2020-02-25 10:45:59,Ordinary Payment,S-YKWE-PWU4-7JLR-87SXA,S-TD4P-AN2K-2KE3-BBCD9,29.0,0.0441
9916243601319334845,722886,2020-02-24 12:40:17,Ordinary Payment,S-GHMW-N88W-F64H-FTZ2N,S-TD4P-AN2K-2KE3-BBCD9,4.0,0.0147
8945773105682660994,722595,2020-02-23 17:11:56,Ordinary Payment,S-3KAT-4M3P-CXD7-2P54V,S-TD4P-AN2K-2KE3-BBCD9,4.0,0.03675
15758328920965288516,720311,2020-02-17 07:55:38,Ordinary Payment,S-TD4P-AN2K-2KE3-BBCD9,S-ZNTZ-Z6ZE-GWVC-DNHQ7,1.0,0.05145
5100820666676636519,719792,2020-02-15 21:11:30,Ordinary Payment,S-TD4P-AN2K-2KE3-BBCD9,S-7RN6-34LZ-S982-CPP2X,4.0,0.0147
7286929671083266033,719103,2020-02-13 23:10:25,Ordinary Payment,S-TD4P-AN2K-2KE3-BBCD9,S-TM2T-QLEQ-GZBH-AS542,6.0,0.05145
288343238069889184,716961,2020-02-07 22:51:52,Ordinary Payment,S-TD4P-AN2K-2KE3-BBCD9,S-N4S4-MBVM-QTSQ-D48RS,1.0,0.0588
4654519583156520867,715060,2020-02-02 15:22:38,Ordinary Payment,S-G375-ZFEX-S6WR-48RTH,S-TD4P-AN2K-2KE3-BBCD9,4.0,0.0147
2098325353485861504,713936,2020-01-30 11:51:21,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-TD4P-AN2K-2KE3-BBCD9,10.0,0.0441
