ID,Height,timestamp,Type,From,To,Amount,Fee
8956295877226432429,713669,2020-01-29 17:41:52,Arbitrary Message,S-7A78-6MNR-BFJV-CMPCR,S-QJZF-3YF9-YMAB-GHFRD,0.0,0.06615
6986619238088510383,465021,2018-03-04 23:28:43,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-QJZF-3YF9-YMAB-GHFRD,100.05032173,1.0
3122298490735856411,451311,2018-01-25 15:20:23,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-QJZF-3YF9-YMAB-GHFRD,102.652654,1.0
18113948728634896716,447910,2018-01-16 03:18:27,Reward Recipient Assignment,S-QJZF-3YF9-YMAB-GHFRD,S-HKML-NRG6-VBRA-2F8PS,0.0,1.0
4355708469752625623,444877,2018-01-07 16:21:03,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-QJZF-3YF9-YMAB-GHFRD,100.21,1.0
12223339586088246323,442516,2018-01-01 01:16:54,Ordinary Payment,S-QJZF-3YF9-YMAB-GHFRD,S-ENPB-KM83-BZP7-7DM6Y,1.0,1.0
5109539169831012983,442516,2018-01-01 01:16:54,Ordinary Payment,S-QJZF-3YF9-YMAB-GHFRD,S-BBAQ-GF7D-Z6LX-3U7B6,1.0,1.0
14185694108368099315,441915,2017-12-30 08:53:40,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-QJZF-3YF9-YMAB-GHFRD,100.753,1.0
12500968330405107452,441230,2017-12-28 10:23:39,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-QJZF-3YF9-YMAB-GHFRD,101.121,1.0
16950460846373081691,438425,2017-12-20 14:24:48,Reward Recipient Assignment,S-QJZF-3YF9-YMAB-GHFRD,S-8KLL-PBYV-6DBC-AM942,0.0,1.0
10971173831185332533,438190,2017-12-19 22:37:18,Ordinary Payment,S-FLFT-MRRF-GKM9-6RRPT,S-QJZF-3YF9-YMAB-GHFRD,1.0,1.0
12377850080820355053,437410,2017-12-17 18:17:50,Reward Recipient Assignment,S-QJZF-3YF9-YMAB-GHFRD,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
16813800921257191510,437407,2017-12-17 18:07:13,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-QJZF-3YF9-YMAB-GHFRD,1.0,1.0
5363604411464350708,436845,2017-12-16 04:04:41,Account Update,S-QJZF-3YF9-YMAB-GHFRD,,0.0,1.0
10011268695552870100,436841,2017-12-16 03:48:59,Ordinary Payment,S-ENPB-KM83-BZP7-7DM6Y,S-QJZF-3YF9-YMAB-GHFRD,1.0,1.0
