ID,Height,timestamp,Type,From,To,Amount,Fee
8478639610697292836,716913,2020-02-07 19:58:37,Arbitrary Message,S-7A78-6MNR-BFJV-CMPCR,S-59Z2-9LX6-V5NR-6XRVZ,0.0,0.06615
10699054797091479567,711594,2020-01-23 22:35:03,Arbitrary Message,S-7A78-6MNR-BFJV-CMPCR,S-59Z2-9LX6-V5NR-6XRVZ,0.0,0.05145
8230191021277818737,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-59Z2-9LX6-V5NR-6XRVZ,1e-08,1.09515
18172214314001707986,640523,2019-07-09 03:00:08,Account Update,S-59Z2-9LX6-V5NR-6XRVZ,,0.0,0.1
2553100646425289165,557954,2018-11-20 02:03:09,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-59Z2-9LX6-V5NR-6XRVZ,29.26,1.0
11163632889632062895,557607,2018-11-19 02:15:45,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-59Z2-9LX6-V5NR-6XRVZ,20.4,1.0
4351508006898914408,557247,2018-11-18 02:04:40,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-59Z2-9LX6-V5NR-6XRVZ,31.33999999,1.0
4926714140801413009,556539,2018-11-16 02:04:56,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-59Z2-9LX6-V5NR-6XRVZ,30.67999999,1.0
4695615149881668350,556177,2018-11-15 02:03:14,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-59Z2-9LX6-V5NR-6XRVZ,53.38999999,1.0
12435864927597369418,555460,2018-11-13 02:03:40,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-59Z2-9LX6-V5NR-6XRVZ,10.31999999,1.0
3322106357012645520,555099,2018-11-12 02:02:53,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-59Z2-9LX6-V5NR-6XRVZ,10.88999999,1.0
14374474725992968624,554748,2018-11-11 02:00:29,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-59Z2-9LX6-V5NR-6XRVZ,20.68999999,1.0
16858329089600701220,554389,2018-11-10 02:01:51,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-59Z2-9LX6-V5NR-6XRVZ,24.06999999,1.0
14474749721291683635,554034,2018-11-09 02:01:30,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-59Z2-9LX6-V5NR-6XRVZ,21.02999999,1.0
6949506626718287615,553676,2018-11-08 02:01:32,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-59Z2-9LX6-V5NR-6XRVZ,26.83999999,1.0
3412346613539969512,553316,2018-11-07 02:02:45,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-59Z2-9LX6-V5NR-6XRVZ,27.93,1.0
12722143350724832754,552602,2018-11-05 02:01:16,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-59Z2-9LX6-V5NR-6XRVZ,16.35,1.0
12746964492352140147,551887,2018-11-03 02:03:54,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-59Z2-9LX6-V5NR-6XRVZ,20.46,1.0
3172340278919074132,551533,2018-11-02 02:03:08,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-59Z2-9LX6-V5NR-6XRVZ,17.02,1.0
3176798351565730716,551175,2018-11-01 02:06:26,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-59Z2-9LX6-V5NR-6XRVZ,19.92,1.0
12328658978433133709,550815,2018-10-31 02:00:31,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-59Z2-9LX6-V5NR-6XRVZ,15.48999999,1.0
13378512209588429215,550456,2018-10-30 02:10:41,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-59Z2-9LX6-V5NR-6XRVZ,49.40999999,1.0
10650414072948225532,549740,2018-10-28 02:00:10,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-59Z2-9LX6-V5NR-6XRVZ,17.77999999,1.0
4887154168985583383,549025,2018-10-26 02:04:35,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-59Z2-9LX6-V5NR-6XRVZ,22.99,1.0
12315234732421581955,548670,2018-10-25 02:02:39,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-59Z2-9LX6-V5NR-6XRVZ,23.13,1.0
16075671270099561635,548315,2018-10-24 02:05:24,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-59Z2-9LX6-V5NR-6XRVZ,24.58,1.0
16453834793559227817,547962,2018-10-23 02:03:06,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-59Z2-9LX6-V5NR-6XRVZ,17.28,1.0
8887831381101346350,547595,2018-10-22 02:10:58,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-59Z2-9LX6-V5NR-6XRVZ,498.38999999,1.0
9563253355547973690,547238,2018-10-21 02:01:06,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-59Z2-9LX6-V5NR-6XRVZ,17.49,1.0
8528664956505730551,546882,2018-10-20 02:04:01,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-59Z2-9LX6-V5NR-6XRVZ,19.1,1.0
1900284826067403957,546525,2018-10-19 02:11:09,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-59Z2-9LX6-V5NR-6XRVZ,21.17,1.0
5680155154312460058,546167,2018-10-18 02:01:21,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-59Z2-9LX6-V5NR-6XRVZ,15.09,1.0
5356162512990679669,545453,2018-10-16 02:03:39,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-59Z2-9LX6-V5NR-6XRVZ,27.24999999,1.0
647691441163263001,545092,2018-10-15 02:03:42,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-59Z2-9LX6-V5NR-6XRVZ,504.04999999,1.0
7911876186259886653,544737,2018-10-14 02:01:23,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-59Z2-9LX6-V5NR-6XRVZ,11.13,1.0
10309656977460334389,544371,2018-10-13 02:10:42,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-59Z2-9LX6-V5NR-6XRVZ,36.46999999,1.0
14165331665949494873,544025,2018-10-12 02:03:31,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-59Z2-9LX6-V5NR-6XRVZ,34.89999999,1.0
8799456239119487954,543680,2018-10-11 03:10:56,Ordinary Payment,S-59Z2-9LX6-V5NR-6XRVZ,S-HJKU-CFTL-EL75-5UCHR,11.0,1.0
10391261188225814195,543673,2018-10-11 02:42:11,Ordinary Payment,S-59Z2-9LX6-V5NR-6XRVZ,S-HJKU-CFTL-EL75-5UCHR,1e-08,10.0
7127882942048674720,543661,2018-10-11 02:01:16,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-59Z2-9LX6-V5NR-6XRVZ,21.96999999,1.0
7110459720780537018,543308,2018-10-10 02:05:36,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-59Z2-9LX6-V5NR-6XRVZ,574.31999999,1.0
13158329896324664776,542955,2018-10-09 02:03:04,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-59Z2-9LX6-V5NR-6XRVZ,27.11,1.0
4582950594446390391,542598,2018-10-08 02:05:23,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-59Z2-9LX6-V5NR-6XRVZ,11.35,1.0
2886502644393391471,542241,2018-10-07 02:03:37,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-59Z2-9LX6-V5NR-6XRVZ,42.68,1.0
16536782189258202172,541883,2018-10-06 02:00:33,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-59Z2-9LX6-V5NR-6XRVZ,19.86999999,1.0
15667052646928359838,541529,2018-10-05 02:03:44,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-59Z2-9LX6-V5NR-6XRVZ,52.76,1.0
3108289717700009829,541168,2018-10-04 02:04:15,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-59Z2-9LX6-V5NR-6XRVZ,36.45999999,1.0
9252783758954264145,540806,2018-10-03 02:00:21,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-59Z2-9LX6-V5NR-6XRVZ,15.49,1.0
6579929531921784305,540453,2018-10-02 02:00:09,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-59Z2-9LX6-V5NR-6XRVZ,18.44,1.0
2027552404954461570,540101,2018-10-01 02:07:11,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-59Z2-9LX6-V5NR-6XRVZ,21.35999999,1.0
178518719740839652,539735,2018-09-30 02:04:19,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-59Z2-9LX6-V5NR-6XRVZ,11.97,1.0
1595966496586163315,539376,2018-09-29 02:00:59,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-59Z2-9LX6-V5NR-6XRVZ,21.65,1.0
11442225843148886492,538670,2018-09-27 02:05:04,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-59Z2-9LX6-V5NR-6XRVZ,11.78999999,1.0
3941365192080450274,538312,2018-09-26 02:02:13,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-59Z2-9LX6-V5NR-6XRVZ,11.82,1.0
7195084796262376227,537951,2018-09-25 02:01:18,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-59Z2-9LX6-V5NR-6XRVZ,23.49,1.0
8934268230215622088,536884,2018-09-22 02:04:43,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-59Z2-9LX6-V5NR-6XRVZ,10.58999999,1.0
8120379725569921842,535640,2018-09-18 14:47:04,Reward Recipient Assignment,S-59Z2-9LX6-V5NR-6XRVZ,S-YHWY-GA2Y-CJ7T-F5T54,0.0,0.1
78532572307724437,532594,2018-09-10 02:05:43,Reward Recipient Assignment,S-59Z2-9LX6-V5NR-6XRVZ,S-YHWY-GA2Y-CJ7T-F5T54,0.0,0.1
11586459339278119983,527599,2018-08-27 03:10:01,Ordinary Payment,S-7FTN-5X8M-WCRT-76WC8,S-59Z2-9LX6-V5NR-6XRVZ,1.0,0.1
6346524961052869632,527008,2018-08-25 10:51:16,Reward Recipient Assignment,S-59Z2-9LX6-V5NR-6XRVZ,S-HKML-NRG6-VBRA-2F8PS,0.0,0.01
907386148277669035,527006,2018-08-25 10:41:48,Account Update,S-59Z2-9LX6-V5NR-6XRVZ,,0.0,0.1
13337267231119548106,526146,2018-08-23 01:06:38,Ordinary Payment,S-MVMT-77VM-V9J9-E668Z,S-59Z2-9LX6-V5NR-6XRVZ,50.0,1.0
