ID,Height,timestamp,Type,From,To,Amount,Fee
4228756523944167959,770331,2020-07-06 03:22:10,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-FWA9-JZY6-JY86-8SV37,1.62512133,0.02205001
16717619215275593498,770060,2020-07-05 09:16:57,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-FWA9-JZY6-JY86-8SV37,0.98177553,0.02205001
2854495992543175962,769880,2020-07-04 21:29:12,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-FWA9-JZY6-JY86-8SV37,1.70910165,0.02205001
7549603848683975076,769584,2020-07-04 01:35:00,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-FWA9-JZY6-JY86-8SV37,1.63723174,0.02205001
7007320922440411706,769327,2020-07-03 08:28:59,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-FWA9-JZY6-JY86-8SV37,0.97870899,0.02205001
12466510264891077223,769125,2020-07-02 18:55:54,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-FWA9-JZY6-JY86-8SV37,1.7362358,0.02205001
171143782619442858,768829,2020-07-01 23:17:02,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-FWA9-JZY6-JY86-8SV37,0.9857605,0.02205001
3981109762359293887,768679,2020-07-01 13:13:53,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-FWA9-JZY6-JY86-8SV37,1.70519961,0.02205001
3823641564240581931,768666,2020-07-01 12:24:20,Ordinary Payment,S-FWA9-JZY6-JY86-8SV37,S-MVLH-FYVX-DQ65-GCGTK,89.76465023,0.0294
484873597738403341,768418,2020-06-30 19:58:05,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-FWA9-JZY6-JY86-8SV37,1.11356263,0.02205001
15003075831217128214,768306,2020-06-30 12:18:50,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-FWA9-JZY6-JY86-8SV37,2.95989272,0.02205001
5993612893949065794,768190,2020-06-30 04:51:03,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-FWA9-JZY6-JY86-8SV37,3.12290693,0.02205001
17250063295843384862,768078,2020-06-29 21:30:56,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-FWA9-JZY6-JY86-8SV37,4.26004432,0.02205001
18169954453850501517,767965,2020-06-29 13:30:23,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-FWA9-JZY6-JY86-8SV37,3.00018568,0.02205001
706685961241392299,767853,2020-06-29 06:07:18,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-FWA9-JZY6-JY86-8SV37,2.91169724,0.02205001
11792293844248547331,767735,2020-06-28 22:02:40,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-FWA9-JZY6-JY86-8SV37,3.19533445,0.02205001
2053774013575616332,767617,2020-06-28 14:18:58,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-FWA9-JZY6-JY86-8SV37,5.838654,0.02205001
4030535191915069255,767502,2020-06-28 06:42:10,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-FWA9-JZY6-JY86-8SV37,3.02634531,0.02205001
11784324795799199451,767392,2020-06-27 23:19:14,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-FWA9-JZY6-JY86-8SV37,2.88166873,0.02205001
6556969144099557365,767309,2020-06-27 17:53:52,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-FWA9-JZY6-JY86-8SV37,3.68621965,0.02205001
13890952106897254100,767207,2020-06-27 10:53:28,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-FWA9-JZY6-JY86-8SV37,3.10421366,0.02205001
17298520699960177688,767033,2020-06-26 23:18:54,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-FWA9-JZY6-JY86-8SV37,2.94818618,0.02205001
1237319805970111125,766954,2020-06-26 17:58:20,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-FWA9-JZY6-JY86-8SV37,5.07567852,0.02205001
2430949410438700457,766868,2020-06-26 12:23:10,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-FWA9-JZY6-JY86-8SV37,2.18786904,0.02205001
570045957899340413,766776,2020-06-26 06:08:51,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-FWA9-JZY6-JY86-8SV37,4.2246747,0.02205001
1492739526230819111,766700,2020-06-26 01:07:12,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-FWA9-JZY6-JY86-8SV37,1.83622433,0.02205001
208777622687382221,766626,2020-06-25 20:13:34,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-FWA9-JZY6-JY86-8SV37,2.81258689,0.02205001
9667260861884227802,766542,2020-06-25 14:32:20,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-FWA9-JZY6-JY86-8SV37,2.81258689,0.02205001
5031156399706670,766449,2020-06-25 08:36:23,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-FWA9-JZY6-JY86-8SV37,3.9539286,0.02205001
12727949820063599028,766359,2020-06-25 02:25:34,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-FWA9-JZY6-JY86-8SV37,4.07962191,0.02205001
3365767603221382731,766278,2020-06-24 21:04:04,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-FWA9-JZY6-JY86-8SV37,2.26556828,0.02205001
11406455758415835289,766178,2020-06-24 14:20:45,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-FWA9-JZY6-JY86-8SV37,4.13977636,0.02205001
7198507395701757804,766091,2020-06-24 08:42:33,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-FWA9-JZY6-JY86-8SV37,3.09831008,0.02205001
2764782647756398055,765977,2020-06-24 00:58:48,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-FWA9-JZY6-JY86-8SV37,3.38734421,0.02205001
4769751252114511629,765892,2020-06-23 19:20:17,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-FWA9-JZY6-JY86-8SV37,5.63858021,0.02205001
37035853524479148,765797,2020-06-23 12:54:01,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-FWA9-JZY6-JY86-8SV37,2.23238871,0.02205001
14816776205071980582,765747,2020-06-23 09:37:19,Ordinary Payment,S-FWA9-JZY6-JY86-8SV37,S-MVLH-FYVX-DQ65-GCGTK,100.25899901,0.0294
9866152711525872234,765635,2020-06-23 02:03:47,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-FWA9-JZY6-JY86-8SV37,1.64899696,0.02205001
9926103376631273373,765519,2020-06-22 18:23:11,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-FWA9-JZY6-JY86-8SV37,2.2203026,0.02205001
11340128633564800099,765425,2020-06-22 12:13:42,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-FWA9-JZY6-JY86-8SV37,2.30656634,0.02205001
15237653129131615320,765333,2020-06-22 06:05:41,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-FWA9-JZY6-JY86-8SV37,1.55027703,0.02205001
2059370842680239052,765208,2020-06-21 21:42:33,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-FWA9-JZY6-JY86-8SV37,1.21217769,0.02205001
14235656590998342674,765145,2020-06-21 17:34:38,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-FWA9-JZY6-JY86-8SV37,1.69049525,0.02205001
11185844898312558398,765048,2020-06-21 11:25:38,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-FWA9-JZY6-JY86-8SV37,2.55466988,0.02205
3887763954760281012,764965,2020-06-21 05:41:53,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-FWA9-JZY6-JY86-8SV37,2.37107618,0.02205
16887504539749099510,764873,2020-06-20 23:40:23,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-FWA9-JZY6-JY86-8SV37,1.85553975,0.02205
8589270365048081936,764790,2020-06-20 18:05:12,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-FWA9-JZY6-JY86-8SV37,2.33752616,0.02205
7390674529311695283,764692,2020-06-20 11:25:13,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-FWA9-JZY6-JY86-8SV37,1.66531418,0.02205
8588678141492436724,764610,2020-06-20 05:54:38,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-FWA9-JZY6-JY86-8SV37,2.28623966,0.02205
13629685311178898521,764519,2020-06-20 00:12:55,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-FWA9-JZY6-JY86-8SV37,2.37942736,0.02205
108635729087914792,764433,2020-06-19 18:01:01,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-FWA9-JZY6-JY86-8SV37,1.68114451,0.02205
2504931276115430102,764344,2020-06-19 12:12:32,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-FWA9-JZY6-JY86-8SV37,2.36604152,0.02205
16164325350810743095,764260,2020-06-19 06:30:44,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-FWA9-JZY6-JY86-8SV37,1.67031426,0.02205
16164197398397324191,764176,2020-06-19 00:20:10,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-FWA9-JZY6-JY86-8SV37,2.39107248,0.02205
9614879593797736157,764103,2020-06-18 19:46:50,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-FWA9-JZY6-JY86-8SV37,1.73219817,0.02205
7687140726944691328,764024,2020-06-18 14:13:38,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-FWA9-JZY6-JY86-8SV37,2.45986224,0.02205
7061197062890720092,763949,2020-06-18 09:45:32,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-FWA9-JZY6-JY86-8SV37,2.43940803,0.02205
2525459547427082828,763868,2020-06-18 04:09:31,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-FWA9-JZY6-JY86-8SV37,1.81228033,0.02205
777037009514672482,763793,2020-06-17 23:32:26,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-FWA9-JZY6-JY86-8SV37,2.52255408,0.02205
17389767183533191914,763714,2020-06-17 18:04:26,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-FWA9-JZY6-JY86-8SV37,1.91714153,0.02205
5627516717946830288,763628,2020-06-17 12:05:51,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-FWA9-JZY6-JY86-8SV37,2.44086621,0.02205
17053545016266460857,763537,2020-06-17 05:46:44,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-FWA9-JZY6-JY86-8SV37,2.35801936,0.02205
8702162372475770000,763449,2020-06-16 23:59:42,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-FWA9-JZY6-JY86-8SV37,1.74849348,0.02205
9041817847617759513,763355,2020-06-16 17:35:09,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-FWA9-JZY6-JY86-8SV37,2.45681656,0.02205
549820022413643130,763267,2020-06-16 11:57:52,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-FWA9-JZY6-JY86-8SV37,1.69601269,0.02205
18026701112841675847,763159,2020-06-16 05:01:34,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-FWA9-JZY6-JY86-8SV37,2.53316467,0.02205
14045412433662899757,763072,2020-06-15 22:43:17,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-FWA9-JZY6-JY86-8SV37,2.57391745,0.02205
2461576372402978992,762967,2020-06-15 15:40:28,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-FWA9-JZY6-JY86-8SV37,4.29939288,0.02205
2381638098831577620,762862,2020-06-15 08:37:00,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-FWA9-JZY6-JY86-8SV37,1.96953314,0.02205
6129794861524865301,762759,2020-06-15 01:48:02,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-FWA9-JZY6-JY86-8SV37,2.43048149,0.02205
14409396674369909664,762652,2020-06-14 18:40:47,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-FWA9-JZY6-JY86-8SV37,4.00642616,0.02205
4398137902093504749,762533,2020-06-14 10:10:20,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-FWA9-JZY6-JY86-8SV37,2.38025075,0.02205
15520150027415748528,762412,2020-06-14 02:20:36,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-FWA9-JZY6-JY86-8SV37,2.49528838,0.02205
717621698470820433,762284,2020-06-13 17:38:33,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-FWA9-JZY6-JY86-8SV37,3.75138099,0.02205
7614539186397422693,762145,2020-06-13 08:46:10,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-FWA9-JZY6-JY86-8SV37,1.74648656,0.02205
3277664049928932411,762019,2020-06-12 23:55:33,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-FWA9-JZY6-JY86-8SV37,3.87761408,0.02205
15150752507908354530,761888,2020-06-12 15:28:37,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-FWA9-JZY6-JY86-8SV37,2.30232554,0.02205
10158031903231716164,761757,2020-06-12 06:16:58,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-FWA9-JZY6-JY86-8SV37,3.94464553,0.02205
14284048392572519969,761200,2020-06-10 17:11:46,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-FWA9-JZY6-JY86-8SV37,4.2066569,0.02205
8387664918441368148,761093,2020-06-10 09:46:39,Ordinary Payment,S-FWA9-JZY6-JY86-8SV37,S-MVLH-FYVX-DQ65-GCGTK,36.07667081,0.0294
6190322869393265259,761070,2020-06-10 08:07:53,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-FWA9-JZY6-JY86-8SV37,2.61938681,0.02205
4712497937682612959,760939,2020-06-09 23:32:52,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-FWA9-JZY6-JY86-8SV37,3.41491088,0.02205
1676972771090761035,760798,2020-06-09 13:50:22,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-FWA9-JZY6-JY86-8SV37,2.39938431,0.02205
8676698316173453279,760652,2020-06-09 03:42:39,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-FWA9-JZY6-JY86-8SV37,4.00695727,0.02205
16085812185955506699,760514,2020-06-08 18:59:50,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-FWA9-JZY6-JY86-8SV37,2.59472994,0.02205
15151119331170513138,760389,2020-06-08 10:35:38,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-FWA9-JZY6-JY86-8SV37,4.24940873,0.02205
9271557756731414443,760240,2020-06-08 00:33:55,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-FWA9-JZY6-JY86-8SV37,2.31832899,0.02205
881502493057307577,760108,2020-06-07 15:21:26,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-FWA9-JZY6-JY86-8SV37,4.01803654,0.02205
3852576761696404875,759966,2020-06-07 06:01:13,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-FWA9-JZY6-JY86-8SV37,4.07110405,0.02205
15327251367975124081,759824,2020-06-06 20:42:00,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-FWA9-JZY6-JY86-8SV37,2.40983314,0.02205
14098103044325685622,759685,2020-06-06 10:51:19,Ordinary Payment,S-FWA9-JZY6-JY86-8SV37,S-MVLH-FYVX-DQ65-GCGTK,32.06835106,0.0294
6969713483234379534,759685,2020-06-06 10:51:19,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-FWA9-JZY6-JY86-8SV37,4.00399015,0.02205
2915013495377524218,759540,2020-06-06 01:34:26,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-FWA9-JZY6-JY86-8SV37,2.48049555,0.02205
7191938676279606028,759406,2020-06-05 16:28:05,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-FWA9-JZY6-JY86-8SV37,4.20995247,0.02205
3461904148028025509,759273,2020-06-05 07:34:22,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-FWA9-JZY6-JY86-8SV37,1.84780172,0.02205
3084048940095171610,759137,2020-06-04 22:51:18,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-FWA9-JZY6-JY86-8SV37,3.98765145,0.02205
2898449205676723653,759001,2020-06-04 13:35:58,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-FWA9-JZY6-JY86-8SV37,2.4759576,0.02205
2523465245692924544,758862,2020-06-04 04:14:29,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-FWA9-JZY6-JY86-8SV37,4.04566092,0.02205
4571890720035607984,758720,2020-06-03 18:42:44,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-FWA9-JZY6-JY86-8SV37,4.08482037,0.02205
13639411641612145705,758577,2020-06-03 09:10:51,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-FWA9-JZY6-JY86-8SV37,2.51230632,0.02205
18247761085509866982,758438,2020-06-02 23:37:27,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-FWA9-JZY6-JY86-8SV37,4.08110366,0.02205
12533455882751294498,758295,2020-06-02 14:03:56,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-FWA9-JZY6-JY86-8SV37,2.372001,0.02205
15013978759126798775,758245,2020-06-02 10:48:42,Ordinary Payment,S-FWA9-JZY6-JY86-8SV37,S-MVLH-FYVX-DQ65-GCGTK,34.90630755,0.0294
5144417643416170976,758161,2020-06-02 05:23:35,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-FWA9-JZY6-JY86-8SV37,3.94445162,0.02205
10912980574058973664,758082,2020-06-01 23:53:16,Arbitrary Message,S-H5KA-CVC6-ZXHD-ERVM3,S-FWA9-JZY6-JY86-8SV37,0.0,0.0294
9935540235060103045,758019,2020-06-01 19:39:24,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-FWA9-JZY6-JY86-8SV37,2.56216962,0.02205
8648290933965179584,757886,2020-06-01 10:36:05,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-FWA9-JZY6-JY86-8SV37,4.1527372,0.02205
4277258961298750759,757754,2020-06-01 01:58:53,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-FWA9-JZY6-JY86-8SV37,2.60078541,0.02205
77717696126886878,757618,2020-05-31 16:44:56,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-FWA9-JZY6-JY86-8SV37,4.15611394,0.02205
1785800615273217921,757477,2020-05-31 07:07:26,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-FWA9-JZY6-JY86-8SV37,4.15909786,0.02205
12522331676681362863,757333,2020-05-30 21:39:11,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-FWA9-JZY6-JY86-8SV37,2.8151138,0.02205
4060731083784868500,757190,2020-05-30 11:55:24,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-FWA9-JZY6-JY86-8SV37,3.97129952,0.02205
13417309264675069952,757040,2020-05-30 01:58:09,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-FWA9-JZY6-JY86-8SV37,2.46586261,0.02205
18333075323523965279,756902,2020-05-29 16:54:36,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-FWA9-JZY6-JY86-8SV37,4.10807597,0.02205
4572486608763911560,756857,2020-05-29 13:43:19,Ordinary Payment,S-FWA9-JZY6-JY86-8SV37,S-MVLH-FYVX-DQ65-GCGTK,25.58503092,0.0294
9602790006328898712,756763,2020-05-29 07:18:58,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-FWA9-JZY6-JY86-8SV37,3.15091497,0.02205
18270374642579117426,756526,2020-05-28 15:17:34,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-FWA9-JZY6-JY86-8SV37,2.45472049,0.02205
7605160836806716496,756393,2020-05-28 06:37:11,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-FWA9-JZY6-JY86-8SV37,4.73880077,0.02205
11080963311224807063,756267,2020-05-27 22:04:07,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-FWA9-JZY6-JY86-8SV37,2.64788886,0.02205
16672523994631365758,756128,2020-05-27 12:33:56,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-FWA9-JZY6-JY86-8SV37,4.23667478,0.02205
6342990027329601703,755986,2020-05-27 03:22:58,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-FWA9-JZY6-JY86-8SV37,2.33271346,0.02205
578294237211620379,755752,2020-05-26 11:22:08,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-FWA9-JZY6-JY86-8SV37,3.60640922,0.02205
10972996563088809654,755624,2020-05-26 02:44:56,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-FWA9-JZY6-JY86-8SV37,2.45365837,0.02205
5181351412750207601,755322,2020-05-25 06:38:18,Ordinary Payment,S-FWA9-JZY6-JY86-8SV37,S-MVLH-FYVX-DQ65-GCGTK,24.60857005,0.03675
6066690655389578927,755289,2020-05-25 04:08:58,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-FWA9-JZY6-JY86-8SV37,2.14765382,0.02205
16403610284302159027,755044,2020-05-24 11:34:50,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-FWA9-JZY6-JY86-8SV37,4.30823643,0.02205
16536935692817012649,754907,2020-05-24 02:35:45,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-FWA9-JZY6-JY86-8SV37,2.69019921,0.02205
16482815745191723155,754779,2020-05-23 18:10:30,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-FWA9-JZY6-JY86-8SV37,4.61988945,0.02205
17941009846646976738,754669,2020-05-23 10:42:30,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-FWA9-JZY6-JY86-8SV37,2.71395664,0.02205
3779882589344333929,754527,2020-05-23 01:01:40,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-FWA9-JZY6-JY86-8SV37,4.06240301,0.02205
9680625029152419719,754393,2020-05-22 15:58:02,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-FWA9-JZY6-JY86-8SV37,1.66605106,0.02205
14491854285921995122,754267,2020-05-22 07:42:53,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-FWA9-JZY6-JY86-8SV37,2.42958043,0.02205
9968936122944107916,754186,2020-05-22 02:17:20,Ordinary Payment,S-FWA9-JZY6-JY86-8SV37,S-MVLH-FYVX-DQ65-GCGTK,11.95896542,0.0294
18117546518859451095,754169,2020-05-22 00:55:28,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-FWA9-JZY6-JY86-8SV37,1.74226104,0.02205
5677671850740599225,754069,2020-05-21 18:18:15,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-FWA9-JZY6-JY86-8SV37,4.8601691,0.02205
15241314832661070779,753982,2020-05-21 12:37:53,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-FWA9-JZY6-JY86-8SV37,2.80741619,0.02205
16912527605783347858,753885,2020-05-21 05:44:42,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-FWA9-JZY6-JY86-8SV37,2.4785191,0.02205
17125090447333573086,753260,2020-05-19 12:05:56,Ordinary Payment,S-FWA9-JZY6-JY86-8SV37,S-MVLH-FYVX-DQ65-GCGTK,1e-08,0.0294
3923125153898464156,753255,2020-05-19 11:53:31,MultiOut Payment,S-MVLH-FYVX-DQ65-GCGTK,S-FWA9-JZY6-JY86-8SV37,0.2,0.0294
