ID,Height,timestamp,Type,From,To,Amount,Fee
14865660735628740521,780251,2020-08-02 17:21:49,Ordinary Payment,S-EK7D-UP2K-W3YB-5NG98,S-4Y3L-HTP3-9HX5-2QU9P,38.2209,0.0441
13432896830544773046,740417,2020-04-13 14:08:16,Ordinary Payment,S-S9ZT-DZ56-VCGV-87MK7,S-EK7D-UP2K-W3YB-5NG98,6.0,0.0147
12082710836486515701,740067,2020-04-12 14:30:09,Ordinary Payment,S-8QTV-GF4V-J4L2-AVTTL,S-EK7D-UP2K-W3YB-5NG98,12.0,0.0588
11662170130157975479,739003,2020-04-09 15:09:05,Ordinary Payment,S-EK7D-UP2K-W3YB-5NG98,S-JSN8-PUEJ-RJWD-4DKLT,2.0,0.03675
13582398959290182301,737744,2020-04-06 02:37:36,Ordinary Payment,S-KYER-QW8B-UGB5-B8UUY,S-EK7D-UP2K-W3YB-5NG98,1.0,0.0294
10000966410789438524,737680,2020-04-05 21:47:36,Ordinary Payment,S-FARV-BRDU-HVAE-AFL26,S-EK7D-UP2K-W3YB-5NG98,17.0,0.0441
10158199671235410869,737585,2020-04-05 15:27:06,Ordinary Payment,S-EK7D-UP2K-W3YB-5NG98,S-EPPT-UE4S-ZKFS-DU363,2.0,0.0147
15641400031520785493,736196,2020-04-01 18:23:29,Ordinary Payment,S-GA36-J94Q-ENKY-8UXCG,S-EK7D-UP2K-W3YB-5NG98,5.0,0.0441
7856049690798891760,736028,2020-04-01 07:29:26,Ordinary Payment,S-EK7D-UP2K-W3YB-5NG98,S-7AXW-3KQA-N488-63XRJ,1.0,0.0441
11652505954563668121,735615,2020-03-31 03:21:15,Ordinary Payment,S-DLV7-6U5R-GR59-6SYRN,S-EK7D-UP2K-W3YB-5NG98,1.0,0.0147
11918321589403318041,734653,2020-03-28 11:06:02,Ordinary Payment,S-EK7D-UP2K-W3YB-5NG98,S-UTCG-SBGL-WCBD-4P962,1.0,0.02205
14359885372934301991,733432,2020-03-25 01:07:07,Ordinary Payment,S-EK7D-UP2K-W3YB-5NG98,S-TZ5A-3EPS-9FPG-DEN5M,1.0,0.0294
15644253813976610610,733096,2020-03-24 02:18:31,Ordinary Payment,S-SYRL-JV65-P3FA-A9VPB,S-EK7D-UP2K-W3YB-5NG98,2.0,0.0441
16344991115363055073,732046,2020-03-21 04:08:58,Ordinary Payment,S-EK7D-UP2K-W3YB-5NG98,S-35PS-JG57-523X-EU8KE,16.0,0.0294
4486707036201816972,731562,2020-03-19 19:14:55,Ordinary Payment,S-EK7D-UP2K-W3YB-5NG98,S-QH9X-8UJC-RXLW-4F93K,2.0,0.03675
8338686256168814382,730995,2020-03-18 05:21:28,Ordinary Payment,S-KWGT-VM9L-APQK-83VCS,S-EK7D-UP2K-W3YB-5NG98,8.0,0.0441
1929804144310437215,730846,2020-03-17 19:36:56,Ordinary Payment,S-EK7D-UP2K-W3YB-5NG98,S-3MUG-AUTM-RMEM-EHSGE,1.0,0.0294
10545491576312325651,730728,2020-03-17 11:32:43,Ordinary Payment,S-6KXQ-YGSX-75MH-7W2TK,S-EK7D-UP2K-W3YB-5NG98,8.0,0.05145
10183990852792305055,730649,2020-03-17 06:17:11,Ordinary Payment,S-EK7D-UP2K-W3YB-5NG98,S-4KVP-F956-E666-HYBW8,9.0,0.03675
16405038423119510228,730123,2020-03-15 18:45:24,Ordinary Payment,S-EK7D-UP2K-W3YB-5NG98,S-TEXD-UAD8-3BA7-6YZ7V,5.0,0.00735
11236789095776036927,730120,2020-03-15 18:42:38,Ordinary Payment,S-EK7D-UP2K-W3YB-5NG98,S-L6F8-DLSU-8GAG-DCDNH,2.0,0.0441
10187382442483761764,729955,2020-03-15 07:32:55,Ordinary Payment,S-A9L9-V855-9FXK-BTVLG,S-EK7D-UP2K-W3YB-5NG98,19.0,0.0588
15726081812973356772,727844,2020-03-09 10:10:11,Ordinary Payment,S-EK7D-UP2K-W3YB-5NG98,S-T8SK-CKTF-E9KS-HPGG5,3.0,0.03675
17929586147159850556,725988,2020-03-04 05:05:00,Ordinary Payment,S-3JNG-FDK6-UWY2-8JFDK,S-EK7D-UP2K-W3YB-5NG98,3.0,0.0294
8319006914971160975,725927,2020-03-04 01:14:14,Ordinary Payment,S-EK7D-UP2K-W3YB-5NG98,S-FNQ5-45J5-UMPE-D258M,1.0,0.0147
2037499234102609907,725664,2020-03-03 07:39:13,Ordinary Payment,S-EK7D-UP2K-W3YB-5NG98,S-CFUX-F2ST-RCTA-H44DE,2.0,0.02205
367424631237795183,725248,2020-03-02 03:26:09,Ordinary Payment,S-2AZE-U8T8-R2BS-CJFW4,S-EK7D-UP2K-W3YB-5NG98,2.0,0.0147
14360316394409297777,724686,2020-02-29 14:03:09,Ordinary Payment,S-EK7D-UP2K-W3YB-5NG98,S-W55S-55X7-DVYG-BXJ5A,2.0,0.05145
2594943531059185713,724584,2020-02-29 07:10:04,Ordinary Payment,S-EK7D-UP2K-W3YB-5NG98,S-M4EP-8PQH-5FAW-ENXBU,2.0,0.02205
3440718942048106693,724051,2020-02-27 18:42:57,Ordinary Payment,S-X3D3-7VRH-EFWU-BSVVC,S-EK7D-UP2K-W3YB-5NG98,1.0,0.0294
7536374096599031512,722988,2020-02-24 19:50:25,Ordinary Payment,S-EK7D-UP2K-W3YB-5NG98,S-CN5L-MZKQ-7TGH-8QHML,13.0,0.02205
5633470775347075686,722875,2020-02-24 12:03:41,Ordinary Payment,S-H9VB-6Z9Q-UBPC-E2GZ8,S-EK7D-UP2K-W3YB-5NG98,17.0,0.0588
11840724887984703577,719866,2020-02-16 02:11:24,Ordinary Payment,S-EK7D-UP2K-W3YB-5NG98,S-Z4Z2-A53A-G5SA-9UBPD,1.0,0.03675
217395982403583844,718877,2020-02-13 07:54:28,Ordinary Payment,S-J9ET-N3VK-LJSM-A3MNT,S-EK7D-UP2K-W3YB-5NG98,1.0,0.0294
16507550413967785973,717501,2020-02-09 10:53:34,Ordinary Payment,S-EK7D-UP2K-W3YB-5NG98,S-7WLQ-BKFL-VDW3-BUKFQ,1.0,0.0147
8232639043113688780,717326,2020-02-08 23:18:50,Ordinary Payment,S-EK7D-UP2K-W3YB-5NG98,S-6NH9-9P97-45XB-HL4RC,6.0,0.02205
12119921673108398508,716592,2020-02-06 21:58:09,Ordinary Payment,S-EK7D-UP2K-W3YB-5NG98,S-WZ5A-P65Q-EZGD-3ZZNY,6.0,0.0588
6215507108988187658,716503,2020-02-06 16:02:29,Ordinary Payment,S-KNL6-ZSFH-MXX3-D33R8,S-EK7D-UP2K-W3YB-5NG98,4.0,0.0294
4986159050742775616,716379,2020-02-06 07:43:51,Ordinary Payment,S-EK7D-UP2K-W3YB-5NG98,S-9PX8-F5WU-P54A-BWMSL,1.0,0.0294
11274332416482308660,715582,2020-02-04 02:24:18,Ordinary Payment,S-EK7D-UP2K-W3YB-5NG98,S-GCLQ-CSSZ-7BKY-48BM6,4.0,0.02205
5171403275395522509,713518,2020-01-29 07:37:33,Ordinary Payment,S-EK7D-UP2K-W3YB-5NG98,S-567V-BUYM-BCUV-G7C67,3.0,0.0294
1545842179299200549,713400,2020-01-28 23:56:26,Ordinary Payment,S-VHUG-ENVK-UJXF-DGFPJ,S-EK7D-UP2K-W3YB-5NG98,11.0,0.0588
15949129059019230639,712758,2020-01-27 04:45:36,Ordinary Payment,S-554V-VAJV-YYQK-G3FWW,S-EK7D-UP2K-W3YB-5NG98,2.0,0.05145
10494701254305613410,712683,2020-01-26 23:48:19,Ordinary Payment,S-EK7D-UP2K-W3YB-5NG98,S-U995-GV32-8AHK-FD8RB,4.0,0.02205
4581110811188748889,712472,2020-01-26 09:54:56,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-EK7D-UP2K-W3YB-5NG98,10.0,0.06615
