ID,Height,timestamp,Type,From,To,Amount,Fee
17472071390800789929,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-KZCU-A5ZC-SRLE-FZZT8,2.19e-06,0.0735
12922055473233148727,716477,2020-02-06 14:21:51,Marketplace Delivery,S-G7SM-53RA-FV7V-8XMMK,S-KZCU-A5ZC-SRLE-FZZT8,0.0,0.1
13141021517291510336,716476,2020-02-06 14:18:47,Marketplace Delivery,S-G7SM-53RA-FV7V-8XMMK,S-KZCU-A5ZC-SRLE-FZZT8,0.0,0.1
4752097082914216767,716476,2020-02-06 14:18:47,Marketplace Delivery,S-G7SM-53RA-FV7V-8XMMK,S-KZCU-A5ZC-SRLE-FZZT8,0.0,0.1
2399778497854375039,716352,2020-02-06 06:15:45,Marketplace Purchase,S-KZCU-A5ZC-SRLE-FZZT8,S-G7SM-53RA-FV7V-8XMMK,0.0,0.0294
205524793296820110,716351,2020-02-06 06:09:40,Marketplace Purchase,S-KZCU-A5ZC-SRLE-FZZT8,S-G7SM-53RA-FV7V-8XMMK,0.0,0.0294
14312689007904550440,716350,2020-02-06 05:58:27,Marketplace Purchase,S-KZCU-A5ZC-SRLE-FZZT8,S-G7SM-53RA-FV7V-8XMMK,0.0,0.0294
1537726014454296468,704739,2020-01-04 18:38:43,Marketplace Delivery,S-G7SM-53RA-FV7V-8XMMK,S-KZCU-A5ZC-SRLE-FZZT8,0.0,0.1
17228742250064806043,704738,2020-01-04 18:38:11,Marketplace Delivery,S-G7SM-53RA-FV7V-8XMMK,S-KZCU-A5ZC-SRLE-FZZT8,0.0,0.1
18101244382610446926,704738,2020-01-04 18:38:11,Marketplace Delivery,S-G7SM-53RA-FV7V-8XMMK,S-KZCU-A5ZC-SRLE-FZZT8,0.0,0.1
12614495846021065507,704649,2020-01-04 12:48:14,Marketplace Purchase,S-KZCU-A5ZC-SRLE-FZZT8,S-G7SM-53RA-FV7V-8XMMK,0.0,0.1
4514125599618252581,704649,2020-01-04 12:48:14,Marketplace Purchase,S-KZCU-A5ZC-SRLE-FZZT8,S-G7SM-53RA-FV7V-8XMMK,0.0,0.1
7535409176538031704,704649,2020-01-04 12:48:14,Marketplace Purchase,S-KZCU-A5ZC-SRLE-FZZT8,S-G7SM-53RA-FV7V-8XMMK,0.0,0.1
13568976067442653814,686660,2019-11-15 04:38:23,Marketplace Delivery,S-G7SM-53RA-FV7V-8XMMK,S-KZCU-A5ZC-SRLE-FZZT8,0.0,0.1
2065327447617829668,686655,2019-11-15 04:14:20,Marketplace Purchase,S-KZCU-A5ZC-SRLE-FZZT8,S-G7SM-53RA-FV7V-8XMMK,0.0,0.1
6236809294158465580,665697,2019-09-17 13:00:17,Ordinary Payment,S-KZCU-A5ZC-SRLE-FZZT8,S-4V3X-XUFJ-KQJL-2KXW3,500.0,0.1
10911539842850248201,665694,2019-09-17 12:47:30,Arbitrary Message,S-KZCU-A5ZC-SRLE-FZZT8,S-4V3X-XUFJ-KQJL-2KXW3,0.0,3000.0
10780989907232873661,605256,2019-04-01 11:30:27,MultiOut Payment,S-55XZ-S96V-F59N-DAHZ3,S-KZCU-A5ZC-SRLE-FZZT8,561.833006,0.1
18360142775542438529,605208,2019-04-01 08:25:39,Ordinary Payment,S-55XZ-S96V-F59N-DAHZ3,S-KZCU-A5ZC-SRLE-FZZT8,561.68495,0.1
10764613270598016546,605156,2019-04-01 05:05:48,Ordinary Payment,S-55XZ-S96V-F59N-DAHZ3,S-KZCU-A5ZC-SRLE-FZZT8,1124.85495,0.1
11318426496150480993,605009,2019-03-31 18:56:57,MultiOut Payment,S-55XZ-S96V-F59N-DAHZ3,S-KZCU-A5ZC-SRLE-FZZT8,566.65,0.1
18001197928044507167,604894,2019-03-31 10:55:38,Ordinary Payment,S-55XZ-S96V-F59N-DAHZ3,S-KZCU-A5ZC-SRLE-FZZT8,561.98081325,0.1
4764649990680051313,604877,2019-03-31 09:55:22,Ordinary Payment,S-55XZ-S96V-F59N-DAHZ3,S-KZCU-A5ZC-SRLE-FZZT8,562.79143975,0.1
10583961620195933247,604805,2019-03-31 05:27:59,MultiOut Payment,S-55XZ-S96V-F59N-DAHZ3,S-KZCU-A5ZC-SRLE-FZZT8,591.525,0.1
3917490078572672419,604731,2019-03-31 00:24:13,Ordinary Payment,S-55XZ-S96V-F59N-DAHZ3,S-KZCU-A5ZC-SRLE-FZZT8,591.525,0.1
6514630318524004856,604688,2019-03-30 21:24:04,Ordinary Payment,S-55XZ-S96V-F59N-DAHZ3,S-KZCU-A5ZC-SRLE-FZZT8,591.53495,0.1
17645837733971125257,604649,2019-03-30 18:54:43,MultiOut Payment,S-55XZ-S96V-F59N-DAHZ3,S-KZCU-A5ZC-SRLE-FZZT8,591.525,0.1
1380482135952947351,604587,2019-03-30 14:56:32,Ordinary Payment,S-55XZ-S96V-F59N-DAHZ3,S-KZCU-A5ZC-SRLE-FZZT8,591.525,0.1
15678477439700968176,604567,2019-03-30 13:23:50,MultiOut Payment,S-55XZ-S96V-F59N-DAHZ3,S-KZCU-A5ZC-SRLE-FZZT8,592.6195,0.1
11564443375893921627,604523,2019-03-30 10:22:56,Ordinary Payment,S-55XZ-S96V-F59N-DAHZ3,S-KZCU-A5ZC-SRLE-FZZT8,600.5795,0.1
11356380246509916063,604492,2019-03-30 08:23:34,Ordinary Payment,S-55XZ-S96V-F59N-DAHZ3,S-KZCU-A5ZC-SRLE-FZZT8,591.525,0.1
6598700902398926509,604463,2019-03-30 06:32:45,MultiOut Payment,S-55XZ-S96V-F59N-DAHZ3,S-KZCU-A5ZC-SRLE-FZZT8,592.52,0.1
3244768882301626666,604414,2019-03-30 03:22:55,Ordinary Payment,S-55XZ-S96V-F59N-DAHZ3,S-KZCU-A5ZC-SRLE-FZZT8,591.525,0.1
16437060721955377066,604369,2019-03-30 00:01:58,Ordinary Payment,S-55XZ-S96V-F59N-DAHZ3,S-KZCU-A5ZC-SRLE-FZZT8,591.525,0.1
14926154366844713432,604343,2019-03-29 22:31:05,Ordinary Payment,S-55XZ-S96V-F59N-DAHZ3,S-KZCU-A5ZC-SRLE-FZZT8,591.525,0.1
17495815590708195135,604336,2019-03-29 21:54:09,Ordinary Payment,S-55XZ-S96V-F59N-DAHZ3,S-KZCU-A5ZC-SRLE-FZZT8,591.525,0.1
16222273858390615380,604330,2019-03-29 21:29:56,Ordinary Payment,S-55XZ-S96V-F59N-DAHZ3,S-KZCU-A5ZC-SRLE-FZZT8,592.74093975,0.1
4464897401083062019,604322,2019-03-29 20:53:38,Ordinary Payment,S-55XZ-S96V-F59N-DAHZ3,S-KZCU-A5ZC-SRLE-FZZT8,591.53231325,0.1
14469394036939939487,604313,2019-03-29 20:28:07,Ordinary Payment,S-55XZ-S96V-F59N-DAHZ3,S-KZCU-A5ZC-SRLE-FZZT8,593.117,0.1
3848123372782127867,604258,2019-03-29 16:27:12,Ordinary Payment,S-55XZ-S96V-F59N-DAHZ3,S-KZCU-A5ZC-SRLE-FZZT8,1184.545,0.1
5912957789830634968,604248,2019-03-29 15:54:12,Ordinary Payment,S-55XZ-S96V-F59N-DAHZ3,S-KZCU-A5ZC-SRLE-FZZT8,591.525,0.1
12197131566992562078,604239,2019-03-29 15:28:43,MultiOut Payment,S-55XZ-S96V-F59N-DAHZ3,S-KZCU-A5ZC-SRLE-FZZT8,591.63181325,0.1
9649794947855338746,604228,2019-03-29 14:53:21,MultiOut Payment,S-55XZ-S96V-F59N-DAHZ3,S-KZCU-A5ZC-SRLE-FZZT8,592.52,0.1
12410581078071738418,604224,2019-03-29 14:27:34,Ordinary Payment,S-55XZ-S96V-F59N-DAHZ3,S-KZCU-A5ZC-SRLE-FZZT8,591.525,0.1
3451861223111871479,604216,2019-03-29 13:25:05,MultiOut Payment,S-55XZ-S96V-F59N-DAHZ3,S-KZCU-A5ZC-SRLE-FZZT8,593.117,0.1
17219038685261170655,604208,2019-03-29 12:55:43,MultiOut Payment,S-55XZ-S96V-F59N-DAHZ3,S-KZCU-A5ZC-SRLE-FZZT8,591.6245,0.1
5962398823400063660,604066,2019-03-29 03:57:28,MultiOut Payment,S-55XZ-S96V-F59N-DAHZ3,S-KZCU-A5ZC-SRLE-FZZT8,591.6245,0.1
3804663567395902671,603969,2019-03-28 20:53:21,MultiOut Payment,S-55XZ-S96V-F59N-DAHZ3,S-KZCU-A5ZC-SRLE-FZZT8,591.525,0.1
13604697610474693470,603949,2019-03-28 20:06:46,MultiOut Payment,S-55XZ-S96V-F59N-DAHZ3,S-KZCU-A5ZC-SRLE-FZZT8,591.55485,0.1
11872294760191027588,603920,2019-03-28 17:59:38,Ordinary Payment,S-55XZ-S96V-F59N-DAHZ3,S-KZCU-A5ZC-SRLE-FZZT8,591.525,0.1
4881814116163381364,603815,2019-03-28 10:30:05,Ordinary Payment,S-55XZ-S96V-F59N-DAHZ3,S-KZCU-A5ZC-SRLE-FZZT8,591.525,0.1
14536154225961816347,603801,2019-03-28 10:02:26,MultiOut Payment,S-55XZ-S96V-F59N-DAHZ3,S-KZCU-A5ZC-SRLE-FZZT8,591.525,0.1
6553852699842057349,603784,2019-03-28 08:30:31,Ordinary Payment,S-55XZ-S96V-F59N-DAHZ3,S-KZCU-A5ZC-SRLE-FZZT8,591.724,0.1
18150166695048227189,603771,2019-03-28 07:48:15,MultiOut Payment,S-55XZ-S96V-F59N-DAHZ3,S-KZCU-A5ZC-SRLE-FZZT8,591.5688795,0.1
3619074125495694047,603731,2019-03-28 05:01:30,Ordinary Payment,S-55XZ-S96V-F59N-DAHZ3,S-KZCU-A5ZC-SRLE-FZZT8,591.525,0.1
4954310484263735780,603723,2019-03-28 04:32:18,MultiOut Payment,S-55XZ-S96V-F59N-DAHZ3,S-KZCU-A5ZC-SRLE-FZZT8,591.525,0.1
16977745861527511138,603702,2019-03-28 03:06:39,MultiOut Payment,S-55XZ-S96V-F59N-DAHZ3,S-KZCU-A5ZC-SRLE-FZZT8,592.92531325,0.1
17945104574128205204,603689,2019-03-28 02:30:19,MultiOut Payment,S-55XZ-S96V-F59N-DAHZ3,S-KZCU-A5ZC-SRLE-FZZT8,591.53231325,0.1
1483313319407847820,603670,2019-03-28 01:03:52,MultiOut Payment,S-55XZ-S96V-F59N-DAHZ3,S-KZCU-A5ZC-SRLE-FZZT8,591.53231325,0.1
1821732896357651799,603620,2019-03-27 21:36:29,MultiOut Payment,S-55XZ-S96V-F59N-DAHZ3,S-KZCU-A5ZC-SRLE-FZZT8,1184.673753,0.1
10684691497923865989,603611,2019-03-27 20:58:14,MultiOut Payment,S-55XZ-S96V-F59N-DAHZ3,S-KZCU-A5ZC-SRLE-FZZT8,1183.57193975,0.1
1213748876821871920,603576,2019-03-27 18:28:46,Ordinary Payment,S-55XZ-S96V-F59N-DAHZ3,S-KZCU-A5ZC-SRLE-FZZT8,595.6045,0.1
13991668858598878978,603561,2019-03-27 18:02:17,MultiOut Payment,S-55XZ-S96V-F59N-DAHZ3,S-KZCU-A5ZC-SRLE-FZZT8,591.6245,0.1
2069724909270167100,603524,2019-03-27 14:58:59,MultiOut Payment,S-55XZ-S96V-F59N-DAHZ3,S-KZCU-A5ZC-SRLE-FZZT8,591.53231325,0.1
7516671183549387848,603490,2019-03-27 13:04:47,MultiOut Payment,S-55XZ-S96V-F59N-DAHZ3,S-KZCU-A5ZC-SRLE-FZZT8,592.52,0.1
13275335444806226240,603471,2019-03-27 11:26:47,MultiOut Payment,S-55XZ-S96V-F59N-DAHZ3,S-KZCU-A5ZC-SRLE-FZZT8,591.64643975,0.1
14643328254241837104,603436,2019-03-27 08:58:20,MultiOut Payment,S-55XZ-S96V-F59N-DAHZ3,S-KZCU-A5ZC-SRLE-FZZT8,591.525,0.1
10148551517167040728,603421,2019-03-27 08:27:09,MultiOut Payment,S-55XZ-S96V-F59N-DAHZ3,S-KZCU-A5ZC-SRLE-FZZT8,591.525,0.1
11577300293850484778,603385,2019-03-27 05:32:47,MultiOut Payment,S-55XZ-S96V-F59N-DAHZ3,S-KZCU-A5ZC-SRLE-FZZT8,594.36075,0.1
2292405101311897293,603280,2019-03-26 22:34:30,MultiOut Payment,S-55XZ-S96V-F59N-DAHZ3,S-KZCU-A5ZC-SRLE-FZZT8,591.525,0.1
1817366317021625558,603272,2019-03-26 22:05:02,MultiOut Payment,S-55XZ-S96V-F59N-DAHZ3,S-KZCU-A5ZC-SRLE-FZZT8,592.6195,0.1
9907329368446949259,603254,2019-03-26 20:57:47,MultiOut Payment,S-55XZ-S96V-F59N-DAHZ3,S-KZCU-A5ZC-SRLE-FZZT8,591.63181325,0.1
15664072948057426463,603237,2019-03-26 19:34:08,MultiOut Payment,S-55XZ-S96V-F59N-DAHZ3,S-KZCU-A5ZC-SRLE-FZZT8,1183.55731325,0.1
7258255074020669130,603223,2019-03-26 18:57:53,Ordinary Payment,S-55XZ-S96V-F59N-DAHZ3,S-KZCU-A5ZC-SRLE-FZZT8,591.64643975,0.1
15603160793592313274,603193,2019-03-26 16:37:55,MultiOut Payment,S-55XZ-S96V-F59N-DAHZ3,S-KZCU-A5ZC-SRLE-FZZT8,591.525,0.1
14380394119371156594,603138,2019-03-26 13:02:37,MultiOut Payment,S-55XZ-S96V-F59N-DAHZ3,S-KZCU-A5ZC-SRLE-FZZT8,591.6683795,0.1
4644204893649001450,603116,2019-03-26 12:03:14,Ordinary Payment,S-55XZ-S96V-F59N-DAHZ3,S-KZCU-A5ZC-SRLE-FZZT8,591.525,0.1
4919524462882275372,603077,2019-03-26 08:58:02,MultiOut Payment,S-55XZ-S96V-F59N-DAHZ3,S-KZCU-A5ZC-SRLE-FZZT8,591.525,0.1
11236297187273840658,603056,2019-03-26 07:59:01,MultiOut Payment,S-55XZ-S96V-F59N-DAHZ3,S-KZCU-A5ZC-SRLE-FZZT8,591.525,0.1
5260974910236846110,603004,2019-03-26 04:03:39,MultiOut Payment,S-55XZ-S96V-F59N-DAHZ3,S-KZCU-A5ZC-SRLE-FZZT8,592.52,0.1
2738430387596455015,602986,2019-03-26 03:06:20,MultiOut Payment,S-55XZ-S96V-F59N-DAHZ3,S-KZCU-A5ZC-SRLE-FZZT8,592.62681325,0.1
9570029248793622742,602906,2019-03-25 21:32:25,MultiOut Payment,S-55XZ-S96V-F59N-DAHZ3,S-KZCU-A5ZC-SRLE-FZZT8,591.6245,0.1
2585305007634821310,602853,2019-03-25 18:13:28,Ordinary Payment,S-55XZ-S96V-F59N-DAHZ3,S-KZCU-A5ZC-SRLE-FZZT8,595.8035,0.1
17698835237957261706,602820,2019-03-25 16:07:47,MultiOut Payment,S-55XZ-S96V-F59N-DAHZ3,S-KZCU-A5ZC-SRLE-FZZT8,591.525,0.1
18227631642773146797,602703,2019-03-25 08:02:10,MultiOut Payment,S-55XZ-S96V-F59N-DAHZ3,S-KZCU-A5ZC-SRLE-FZZT8,592.2215,0.1
15855940018127112016,602651,2019-03-25 04:31:22,MultiOut Payment,S-55XZ-S96V-F59N-DAHZ3,S-KZCU-A5ZC-SRLE-FZZT8,592.6195,0.1
9001769679432330571,602592,2019-03-25 00:36:04,MultiOut Payment,S-55XZ-S96V-F59N-DAHZ3,S-KZCU-A5ZC-SRLE-FZZT8,591.923,0.1
17047965602147921801,602523,2019-03-24 20:03:15,MultiOut Payment,S-55XZ-S96V-F59N-DAHZ3,S-KZCU-A5ZC-SRLE-FZZT8,591.724,0.1
15905866667969187548,602496,2019-03-24 18:03:52,MultiOut Payment,S-55XZ-S96V-F59N-DAHZ3,S-KZCU-A5ZC-SRLE-FZZT8,1184.56693975,0.1
7704884919881126599,602431,2019-03-24 13:36:07,MultiOut Payment,S-55XZ-S96V-F59N-DAHZ3,S-KZCU-A5ZC-SRLE-FZZT8,1190.544253,0.1
10790460337983475045,602343,2019-03-24 08:07:02,Ordinary Payment,S-55XZ-S96V-F59N-DAHZ3,S-KZCU-A5ZC-SRLE-FZZT8,592.0225,0.1
2077591817732628329,602339,2019-03-24 07:31:56,MultiOut Payment,S-55XZ-S96V-F59N-DAHZ3,S-KZCU-A5ZC-SRLE-FZZT8,591.525,0.1
17888578248132625856,602337,2019-03-24 07:17:11,MultiOut Payment,S-55XZ-S96V-F59N-DAHZ3,S-KZCU-A5ZC-SRLE-FZZT8,591.63445,0.1
17379073886307509979,602330,2019-03-24 06:34:03,MultiOut Payment,S-55XZ-S96V-F59N-DAHZ3,S-KZCU-A5ZC-SRLE-FZZT8,591.525,0.1
12467018670813767503,602298,2019-03-24 04:32:27,MultiOut Payment,S-55XZ-S96V-F59N-DAHZ3,S-KZCU-A5ZC-SRLE-FZZT8,591.525,0.1
1819941240733465880,602270,2019-03-24 02:32:43,MultiOut Payment,S-55XZ-S96V-F59N-DAHZ3,S-KZCU-A5ZC-SRLE-FZZT8,591.525,0.1
11716212118656002502,602246,2019-03-24 01:04:36,MultiOut Payment,S-55XZ-S96V-F59N-DAHZ3,S-KZCU-A5ZC-SRLE-FZZT8,591.525,0.1
12252683071215761128,602231,2019-03-24 00:11:24,MultiOut Payment,S-55XZ-S96V-F59N-DAHZ3,S-KZCU-A5ZC-SRLE-FZZT8,592.52,0.1
5422449984924168806,602187,2019-03-23 21:15:05,MultiOut Payment,S-55XZ-S96V-F59N-DAHZ3,S-KZCU-A5ZC-SRLE-FZZT8,591.6245,0.1
11774398112140230563,602144,2019-03-23 18:19:21,MultiOut Payment,S-55XZ-S96V-F59N-DAHZ3,S-KZCU-A5ZC-SRLE-FZZT8,591.63445,0.1
9775413145816697749,602134,2019-03-23 17:45:48,Ordinary Payment,S-55XZ-S96V-F59N-DAHZ3,S-KZCU-A5ZC-SRLE-FZZT8,591.53231325,0.1
1177810970684228126,601995,2019-03-23 08:17:19,MultiOut Payment,S-55XZ-S96V-F59N-DAHZ3,S-KZCU-A5ZC-SRLE-FZZT8,593.515,0.1
4631106587234639911,601984,2019-03-23 07:50:02,Ordinary Payment,S-55XZ-S96V-F59N-DAHZ3,S-KZCU-A5ZC-SRLE-FZZT8,591.525,0.1
12418322615033588741,601955,2019-03-23 05:45:10,MultiOut Payment,S-55XZ-S96V-F59N-DAHZ3,S-KZCU-A5ZC-SRLE-FZZT8,591.525,0.1
2155051977359485328,601932,2019-03-23 04:01:51,MultiOut Payment,S-55XZ-S96V-F59N-DAHZ3,S-KZCU-A5ZC-SRLE-FZZT8,591.525,0.1
12363753444333949271,601909,2019-03-23 02:34:04,MultiOut Payment,S-55XZ-S96V-F59N-DAHZ3,S-KZCU-A5ZC-SRLE-FZZT8,591.525,0.1
15938959941542531180,601864,2019-03-22 23:32:11,MultiOut Payment,S-55XZ-S96V-F59N-DAHZ3,S-KZCU-A5ZC-SRLE-FZZT8,595.0075,0.1
1358364488991044265,601816,2019-03-22 20:01:01,MultiOut Payment,S-55XZ-S96V-F59N-DAHZ3,S-KZCU-A5ZC-SRLE-FZZT8,591.525,0.1
6852944938235269929,601678,2019-03-22 11:07:54,MultiOut Payment,S-55XZ-S96V-F59N-DAHZ3,S-KZCU-A5ZC-SRLE-FZZT8,591.53231325,0.1
10427681320017036878,601633,2019-03-22 08:02:30,MultiOut Payment,S-55XZ-S96V-F59N-DAHZ3,S-KZCU-A5ZC-SRLE-FZZT8,591.53231325,0.1
615585812182976220,601575,2019-03-22 04:33:03,MultiOut Payment,S-55XZ-S96V-F59N-DAHZ3,S-KZCU-A5ZC-SRLE-FZZT8,594.51,0.1
13489405091212282717,601538,2019-03-22 01:32:48,MultiOut Payment,S-55XZ-S96V-F59N-DAHZ3,S-KZCU-A5ZC-SRLE-FZZT8,591.6245,0.1
16341895302071387483,601518,2019-03-22 00:32:08,MultiOut Payment,S-55XZ-S96V-F59N-DAHZ3,S-KZCU-A5ZC-SRLE-FZZT8,591.53231325,0.1
12306480141076180704,601498,2019-03-21 23:07:06,MultiOut Payment,S-55XZ-S96V-F59N-DAHZ3,S-KZCU-A5ZC-SRLE-FZZT8,591.525,0.1
16499791626969152021,601479,2019-03-21 21:34:24,MultiOut Payment,S-55XZ-S96V-F59N-DAHZ3,S-KZCU-A5ZC-SRLE-FZZT8,1184.65445,0.1
2459461253490697852,601348,2019-03-21 12:36:01,MultiOut Payment,S-55XZ-S96V-F59N-DAHZ3,S-KZCU-A5ZC-SRLE-FZZT8,591.525,0.1
17852717032615482578,601310,2019-03-21 10:18:02,MultiOut Payment,S-55XZ-S96V-F59N-DAHZ3,S-KZCU-A5ZC-SRLE-FZZT8,593.6145,0.1
6716393892461433408,601299,2019-03-21 09:32:22,MultiOut Payment,S-55XZ-S96V-F59N-DAHZ3,S-KZCU-A5ZC-SRLE-FZZT8,594.4716925,0.1
2686316523065231487,601277,2019-03-21 08:08:13,MultiOut Payment,S-55XZ-S96V-F59N-DAHZ3,S-KZCU-A5ZC-SRLE-FZZT8,593.8135,0.1
15949710725066440939,601242,2019-03-21 05:32:42,MultiOut Payment,S-55XZ-S96V-F59N-DAHZ3,S-KZCU-A5ZC-SRLE-FZZT8,591.525,0.1
2736786365543581495,601179,2019-03-21 01:39:59,MultiOut Payment,S-55XZ-S96V-F59N-DAHZ3,S-KZCU-A5ZC-SRLE-FZZT8,591.7443975,0.1
1456183620626088618,601116,2019-03-20 21:32:34,Ordinary Payment,S-55XZ-S96V-F59N-DAHZ3,S-KZCU-A5ZC-SRLE-FZZT8,594.51731325,0.1
12252094650301221363,601099,2019-03-20 20:06:40,MultiOut Payment,S-55XZ-S96V-F59N-DAHZ3,S-KZCU-A5ZC-SRLE-FZZT8,1183.55,0.1
6452833476669560240,601089,2019-03-20 19:35:06,MultiOut Payment,S-55XZ-S96V-F59N-DAHZ3,S-KZCU-A5ZC-SRLE-FZZT8,591.525,0.1
1956668685983362367,601052,2019-03-20 17:06:40,MultiOut Payment,S-55XZ-S96V-F59N-DAHZ3,S-KZCU-A5ZC-SRLE-FZZT8,592.62681325,0.1
10111102525039596174,601033,2019-03-20 15:36:26,MultiOut Payment,S-55XZ-S96V-F59N-DAHZ3,S-KZCU-A5ZC-SRLE-FZZT8,595.12893975,0.1
7666215846593071799,601018,2019-03-20 14:32:33,MultiOut Payment,S-55XZ-S96V-F59N-DAHZ3,S-KZCU-A5ZC-SRLE-FZZT8,593.0175,0.1
5825657756342845427,600983,2019-03-20 12:35:06,MultiOut Payment,S-55XZ-S96V-F59N-DAHZ3,S-KZCU-A5ZC-SRLE-FZZT8,591.525,0.1
15468683464776443966,600937,2019-03-20 09:11:05,MultiOut Payment,S-55XZ-S96V-F59N-DAHZ3,S-KZCU-A5ZC-SRLE-FZZT8,591.525,0.1
221520904757628231,600902,2019-03-20 07:06:59,MultiOut Payment,S-55XZ-S96V-F59N-DAHZ3,S-KZCU-A5ZC-SRLE-FZZT8,1222.37693975,0.1
15594618815017585141,600867,2019-03-20 04:34:43,MultiOut Payment,S-55XZ-S96V-F59N-DAHZ3,S-KZCU-A5ZC-SRLE-FZZT8,593.72131325,0.1
5291083294184941916,600861,2019-03-20 04:08:45,MultiOut Payment,S-55XZ-S96V-F59N-DAHZ3,S-KZCU-A5ZC-SRLE-FZZT8,1185.0425,0.1
8884839857338698600,600812,2019-03-20 01:02:49,MultiOut Payment,S-55XZ-S96V-F59N-DAHZ3,S-KZCU-A5ZC-SRLE-FZZT8,591.525,0.1
12414630161779282795,600780,2019-03-19 22:33:37,MultiOut Payment,S-55XZ-S96V-F59N-DAHZ3,S-KZCU-A5ZC-SRLE-FZZT8,592.58581925,0.1
6521360878040955498,600773,2019-03-19 22:06:34,MultiOut Payment,S-55XZ-S96V-F59N-DAHZ3,S-KZCU-A5ZC-SRLE-FZZT8,591.525,0.1
9453543997914775649,600763,2019-03-19 21:35:19,MultiOut Payment,S-55XZ-S96V-F59N-DAHZ3,S-KZCU-A5ZC-SRLE-FZZT8,600.48,0.1
10985016096319737010,600755,2019-03-19 21:05:05,MultiOut Payment,S-55XZ-S96V-F59N-DAHZ3,S-KZCU-A5ZC-SRLE-FZZT8,591.525,0.1
6093420100096322423,600678,2019-03-19 16:21:12,MultiOut Payment,S-55XZ-S96V-F59N-DAHZ3,S-KZCU-A5ZC-SRLE-FZZT8,594.51,0.1
3976112318642483021,600671,2019-03-19 15:34:34,Ordinary Payment,S-55XZ-S96V-F59N-DAHZ3,S-KZCU-A5ZC-SRLE-FZZT8,1183.55,0.1
12976260154287253977,600655,2019-03-19 14:02:23,MultiOut Payment,S-55XZ-S96V-F59N-DAHZ3,S-KZCU-A5ZC-SRLE-FZZT8,593.515,0.1
5498237335422236605,600619,2019-03-19 11:54:02,MultiOut Payment,S-55XZ-S96V-F59N-DAHZ3,S-KZCU-A5ZC-SRLE-FZZT8,1185.54,0.1
2215802901897877212,600607,2019-03-19 11:03:54,MultiOut Payment,S-55XZ-S96V-F59N-DAHZ3,S-KZCU-A5ZC-SRLE-FZZT8,591.525,0.1
10471112954465748295,600573,2019-03-19 09:06:48,Ordinary Payment,S-55XZ-S96V-F59N-DAHZ3,S-KZCU-A5ZC-SRLE-FZZT8,591.6245,0.1
2297576649439964058,600563,2019-03-19 08:08:29,MultiOut Payment,S-55XZ-S96V-F59N-DAHZ3,S-KZCU-A5ZC-SRLE-FZZT8,592.549253,0.1
18141613949455939229,600537,2019-03-19 06:32:11,MultiOut Payment,S-55XZ-S96V-F59N-DAHZ3,S-KZCU-A5ZC-SRLE-FZZT8,591.84543975,0.1
13347344288729614673,600520,2019-03-19 05:36:19,MultiOut Payment,S-55XZ-S96V-F59N-DAHZ3,S-KZCU-A5ZC-SRLE-FZZT8,592.6195,0.1
6135572623937628498,600448,2019-03-19 00:37:34,MultiOut Payment,S-55XZ-S96V-F59N-DAHZ3,S-KZCU-A5ZC-SRLE-FZZT8,591.53231325,0.1
3521341356016131381,600413,2019-03-18 22:08:25,MultiOut Payment,S-55XZ-S96V-F59N-DAHZ3,S-KZCU-A5ZC-SRLE-FZZT8,1183.55731325,0.1
1154569108752327821,600364,2019-03-18 18:40:01,Ordinary Payment,S-55XZ-S96V-F59N-DAHZ3,S-KZCU-A5ZC-SRLE-FZZT8,592.6195,0.1
17562140315723514062,600357,2019-03-18 18:14:04,MultiOut Payment,S-55XZ-S96V-F59N-DAHZ3,S-KZCU-A5ZC-SRLE-FZZT8,591.525,0.1
14535265652254104588,600316,2019-03-18 15:40:28,MultiOut Payment,S-55XZ-S96V-F59N-DAHZ3,S-KZCU-A5ZC-SRLE-FZZT8,593.515,0.1
15229985302179913125,600217,2019-03-18 09:13:42,MultiOut Payment,S-55XZ-S96V-F59N-DAHZ3,S-KZCU-A5ZC-SRLE-FZZT8,593.73593975,0.1
2730998416774645522,600122,2019-03-18 02:39:13,MultiOut Payment,S-55XZ-S96V-F59N-DAHZ3,S-KZCU-A5ZC-SRLE-FZZT8,592.52,0.1
9847610001337817625,600061,2019-03-17 22:32:58,MultiOut Payment,S-55XZ-S96V-F59N-DAHZ3,S-KZCU-A5ZC-SRLE-FZZT8,592.8185,0.1
14549853350682857608,600042,2019-03-17 21:34:30,MultiOut Payment,S-55XZ-S96V-F59N-DAHZ3,S-KZCU-A5ZC-SRLE-FZZT8,592.52,0.1
2251047292249523754,599978,2019-03-17 17:03:24,MultiOut Payment,S-55XZ-S96V-F59N-DAHZ3,S-KZCU-A5ZC-SRLE-FZZT8,591.54693975,0.1
188909178843679488,599910,2019-03-17 12:36:54,MultiOut Payment,S-55XZ-S96V-F59N-DAHZ3,S-KZCU-A5ZC-SRLE-FZZT8,591.53231325,0.1
3965198677664275726,599843,2019-03-17 07:44:55,MultiOut Payment,S-55XZ-S96V-F59N-DAHZ3,S-KZCU-A5ZC-SRLE-FZZT8,591.6245,0.1
