ID,Height,timestamp,Type,From,To,Amount,Fee
8797342883910961715,226701,2016-05-06 13:23:27,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-23AB-W5QX-P9LK-CZ82Y,26.68907133,2.0
4879785178664591897,226601,2016-05-06 06:20:15,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-23AB-W5QX-P9LK-CZ82Y,5.20616811,2.0
15259599893688993794,226501,2016-05-05 23:42:43,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-23AB-W5QX-P9LK-CZ82Y,9.97931976,2.0
12068762251187906955,226401,2016-05-05 16:50:51,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-23AB-W5QX-P9LK-CZ82Y,13.37758107,2.0
11376473873903306229,226302,2016-05-05 09:33:47,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-23AB-W5QX-P9LK-CZ82Y,5.0,1.0
1911541613631681187,226302,2016-05-05 09:33:47,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-23AB-W5QX-P9LK-CZ82Y,6.38673983,2.0
11586865381979524899,225915,2016-05-04 08:17:41,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-23AB-W5QX-P9LK-CZ82Y,1.0,1.0
1636256053715928396,225915,2016-05-04 08:17:41,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-23AB-W5QX-P9LK-CZ82Y,5.0,1.0
11620299844217121367,225900,2016-05-04 06:58:54,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-23AB-W5QX-P9LK-CZ82Y,12.71060086,2.0
11859814755140676369,225898,2016-05-04 06:54:35,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-23AB-W5QX-P9LK-CZ82Y,1.0,1.0
11103399899997253552,225500,2016-05-03 04:26:47,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-23AB-W5QX-P9LK-CZ82Y,2.43482875,2.0
13015293563366839961,225400,2016-05-02 21:26:13,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-23AB-W5QX-P9LK-CZ82Y,8.23929758,2.0
13792278091362446058,225200,2016-05-02 08:11:19,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-23AB-W5QX-P9LK-CZ82Y,12.1054441,2.0
14353157552869124587,225198,2016-05-02 08:05:04,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-23AB-W5QX-P9LK-CZ82Y,2.0,1.0
8672316137005479696,225000,2016-05-01 18:44:38,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-23AB-W5QX-P9LK-CZ82Y,5.94665011,2.0
449097375431235348,224900,2016-05-01 12:03:37,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-23AB-W5QX-P9LK-CZ82Y,7.7083204,2.0
318535928769067255,224800,2016-05-01 05:15:36,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-23AB-W5QX-P9LK-CZ82Y,10.47119053,2.0
46839813337323385,224700,2016-04-30 22:47:53,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-23AB-W5QX-P9LK-CZ82Y,8.17513305,2.0
16946883856461115351,224600,2016-04-30 16:01:04,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-23AB-W5QX-P9LK-CZ82Y,14.67199103,2.0
18253370773721301343,224501,2016-04-30 09:12:01,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-23AB-W5QX-P9LK-CZ82Y,17.82452127,2.0
15797664789292568564,224301,2016-04-29 19:57:34,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-23AB-W5QX-P9LK-CZ82Y,134.29837422,2.0
12155768364314869274,224250,2016-04-29 16:09:26,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-23AB-W5QX-P9LK-CZ82Y,5.0,1.0
12132629852602768358,224201,2016-04-29 13:05:34,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-23AB-W5QX-P9LK-CZ82Y,32.92980638,2.0
512402879767483622,224000,2016-04-28 23:30:42,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-23AB-W5QX-P9LK-CZ82Y,7.24358512,2.0
2349969443569071250,223901,2016-04-28 16:50:47,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-23AB-W5QX-P9LK-CZ82Y,7.43291475,2.0
8194526625921857770,223701,2016-04-28 03:59:06,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-23AB-W5QX-P9LK-CZ82Y,47.14361425,2.0
3560898419153929442,223601,2016-04-27 21:09:57,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-23AB-W5QX-P9LK-CZ82Y,12.53519362,2.0
11786460986828157626,223500,2016-04-27 13:59:58,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-23AB-W5QX-P9LK-CZ82Y,13.45822891,2.0
6487070933311708128,223400,2016-04-27 07:13:46,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-23AB-W5QX-P9LK-CZ82Y,4.97172022,2.0
4428871617324281043,223300,2016-04-27 00:38:28,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-23AB-W5QX-P9LK-CZ82Y,4.78647134,2.0
16545572974644872448,223200,2016-04-26 17:48:03,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-23AB-W5QX-P9LK-CZ82Y,6.97757541,2.0
2941592245508644089,223000,2016-04-26 04:52:28,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-23AB-W5QX-P9LK-CZ82Y,11.15216469,2.0
16627215057413219313,222901,2016-04-25 21:46:07,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-23AB-W5QX-P9LK-CZ82Y,13.13374263,2.0
5871737708437994589,222300,2016-04-24 05:53:59,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-23AB-W5QX-P9LK-CZ82Y,8.84246659,2.0
12716178001286672357,222200,2016-04-23 23:08:21,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-23AB-W5QX-P9LK-CZ82Y,3.24306463,2.0
1091509021415490643,222105,2016-04-23 15:59:10,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-23AB-W5QX-P9LK-CZ82Y,2.0,1.0
17953292825173529498,222100,2016-04-23 15:45:52,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-23AB-W5QX-P9LK-CZ82Y,33.86305807,2.0
15912379394592737181,222081,2016-04-23 14:40:21,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-23AB-W5QX-P9LK-CZ82Y,1.0,1.0
3222686340271255543,222000,2016-04-23 09:13:33,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-23AB-W5QX-P9LK-CZ82Y,103.43110064,2.0
3774204431346115638,221901,2016-04-23 02:54:30,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-23AB-W5QX-P9LK-CZ82Y,11.04995663,2.0
3660013678119055521,221809,2016-04-22 20:24:27,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-23AB-W5QX-P9LK-CZ82Y,2.0,1.0
13448270854119327059,221801,2016-04-22 20:15:20,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-23AB-W5QX-P9LK-CZ82Y,5.75716511,2.0
7884611793083044166,221789,2016-04-22 19:36:27,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-23AB-W5QX-P9LK-CZ82Y,1.0,1.0
6400101155353362765,221779,2016-04-22 18:05:36,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-23AB-W5QX-P9LK-CZ82Y,2.0,1.0
1577201681207893982,221638,2016-04-22 08:51:02,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-23AB-W5QX-P9LK-CZ82Y,2.0,1.0
2637205678191929377,221619,2016-04-22 07:35:10,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-23AB-W5QX-P9LK-CZ82Y,2.0,1.0
1205775572790265668,221618,2016-04-22 07:27:05,Reward Recipient Assignment,S-23AB-W5QX-P9LK-CZ82Y,S-LGKU-3UUM-M6Q5-86SLK,0.0,1.0
6006196276307335098,221428,2016-04-21 18:42:18,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-23AB-W5QX-P9LK-CZ82Y,2.0,1.0
16640199037045611404,221385,2016-04-21 15:41:33,Ordinary Payment,S-23AB-W5QX-P9LK-CZ82Y,S-7BT6-BNS7-A56W-H5PVK,1.0,1.0
1694180995980315181,221369,2016-04-21 15:00:29,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-23AB-W5QX-P9LK-CZ82Y,1.0,1.0
17145278469997917892,221368,2016-04-21 14:54:11,Ordinary Payment,S-23AB-W5QX-P9LK-CZ82Y,S-VERC-DCEM-Y2T6-GA7FC,1.0,1.0
8033262755218577955,221351,2016-04-21 13:39:37,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-23AB-W5QX-P9LK-CZ82Y,1.0,1.0
14162871187733022810,221291,2016-04-21 09:40:19,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-23AB-W5QX-P9LK-CZ82Y,2.0,1.0
