ID,Height,timestamp,Type,From,To,Amount,Fee
4377870803030864757,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-FMKE-UFCB-NNP3-4YW9B,1e-08,0.3381
9735956020516741868,385189,2017-07-24 17:57:11,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-FMKE-UFCB-NNP3-4YW9B,0.0,1.0
13324808348165342626,379279,2017-07-07 18:02:13,Ordinary Payment,S-YS2B-7RW5-TBNG-GV975,S-FMKE-UFCB-NNP3-4YW9B,0.14996251,1.0
12251242025560453134,373608,2017-06-21 22:11:19,Ordinary Payment,S-YS2B-7RW5-TBNG-GV975,S-FMKE-UFCB-NNP3-4YW9B,0.24993752,1.0
10435853058117035182,366706,2017-06-02 14:55:16,Ordinary Payment,S-YS2B-7RW5-TBNG-GV975,S-FMKE-UFCB-NNP3-4YW9B,0.37490627,1.0
10383312722017702634,362130,2017-05-20 20:03:42,Ordinary Payment,S-YS2B-7RW5-TBNG-GV975,S-FMKE-UFCB-NNP3-4YW9B,0.37490627,1.0
10567667114092663028,356534,2017-05-05 04:08:19,Ordinary Payment,S-YS2B-7RW5-TBNG-GV975,S-FMKE-UFCB-NNP3-4YW9B,0.49987503,1.0
18077669331306652108,350381,2017-04-17 22:55:39,Ordinary Payment,S-YS2B-7RW5-TBNG-GV975,S-FMKE-UFCB-NNP3-4YW9B,0.49987503,1.0
13967386151849869207,345764,2017-04-05 01:15:40,Ordinary Payment,S-YS2B-7RW5-TBNG-GV975,S-FMKE-UFCB-NNP3-4YW9B,0.74981255,1.0
1128358233932121910,345198,2017-04-03 12:39:37,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-FMKE-UFCB-NNP3-4YW9B,2.0,1.0001
3469032470416066238,339705,2017-03-19 02:16:10,Ordinary Payment,S-YS2B-7RW5-TBNG-GV975,S-FMKE-UFCB-NNP3-4YW9B,0.74981255,1.0
8415415549801093766,335037,2017-03-06 01:39:39,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-FMKE-UFCB-NNP3-4YW9B,1.0,1.0
16649062460050881821,334986,2017-03-05 22:22:43,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-FMKE-UFCB-NNP3-4YW9B,1.0,3.0
16961808061276011686,334850,2017-03-05 12:30:55,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-FMKE-UFCB-NNP3-4YW9B,2.0,2.0
2551798616106139465,334670,2017-03-05 00:39:19,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-FMKE-UFCB-NNP3-4YW9B,3.0,3.0
5514259287993561946,334639,2017-03-04 22:19:05,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-FMKE-UFCB-NNP3-4YW9B,2.0,2.0
6590077300673139036,334585,2017-03-04 18:51:07,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-FMKE-UFCB-NNP3-4YW9B,2.0,2.0
3612990716501272376,334536,2017-03-04 15:34:57,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-FMKE-UFCB-NNP3-4YW9B,3.0,1.0
2157716211631931869,334376,2017-03-04 04:40:49,Ordinary Payment,S-YS2B-7RW5-TBNG-GV975,S-FMKE-UFCB-NNP3-4YW9B,0.74981255,1.0
3517466483169678214,334354,2017-03-04 03:16:09,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-FMKE-UFCB-NNP3-4YW9B,3.0,3.0
13992400793269509897,334279,2017-03-03 22:28:39,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-FMKE-UFCB-NNP3-4YW9B,20.0,1.0
10043363154028298545,333805,2017-03-02 14:39:00,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-FMKE-UFCB-NNP3-4YW9B,2.0,1.0
8787695125010403830,333554,2017-03-01 21:55:31,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-FMKE-UFCB-NNP3-4YW9B,5.0,2.0
13835406252328543286,332854,2017-02-27 22:49:31,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-FMKE-UFCB-NNP3-4YW9B,6.0,5.0
6696637023489347510,332499,2017-02-26 23:05:28,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-FMKE-UFCB-NNP3-4YW9B,5.0,5.0
8076736054124221931,331876,2017-02-25 05:02:38,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-FMKE-UFCB-NNP3-4YW9B,2.0,2.0
3974840982258347906,331813,2017-02-25 01:24:23,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-FMKE-UFCB-NNP3-4YW9B,4.0,4.0
12664287971854066737,331762,2017-02-24 21:39:03,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-FMKE-UFCB-NNP3-4YW9B,2.0,1.0
14866555150930575716,330275,2017-02-20 17:37:40,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-FMKE-UFCB-NNP3-4YW9B,10.0,2.0
3904931523128831102,329482,2017-02-18 13:15:06,Ordinary Payment,S-YS2B-7RW5-TBNG-GV975,S-FMKE-UFCB-NNP3-4YW9B,0.74981255,1.0
15289655186114144273,329464,2017-02-18 12:12:46,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-FMKE-UFCB-NNP3-4YW9B,2.0,2.0
3663127031121317668,329336,2017-02-18 02:31:39,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-FMKE-UFCB-NNP3-4YW9B,3.0,2.0
15657238015245086129,329268,2017-02-17 22:20:37,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-FMKE-UFCB-NNP3-4YW9B,10.0,6.0
17087844868472653083,329248,2017-02-17 20:58:14,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-FMKE-UFCB-NNP3-4YW9B,10.0,6.0
3203376239779707786,329187,2017-02-17 16:48:27,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-FMKE-UFCB-NNP3-4YW9B,6.0,6.0
18264163351698372889,328957,2017-02-17 01:24:51,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-FMKE-UFCB-NNP3-4YW9B,5.0,1.0
13344527357756833123,328604,2017-02-16 01:28:29,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-FMKE-UFCB-NNP3-4YW9B,5.0,1.0
12875629287882601075,328565,2017-02-15 22:53:28,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-FMKE-UFCB-NNP3-4YW9B,12.0,1.0
8066582118570820492,328492,2017-02-15 18:05:44,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-FMKE-UFCB-NNP3-4YW9B,7.0,3.0
10358205813111152557,328442,2017-02-15 14:42:06,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-FMKE-UFCB-NNP3-4YW9B,10.0,3.0
4218505779554888614,328213,2017-02-14 23:28:32,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-FMKE-UFCB-NNP3-4YW9B,10.0,3.0
18409473654599752157,328161,2017-02-14 19:44:30,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-FMKE-UFCB-NNP3-4YW9B,20.0,1.0
8771053527954674953,327847,2017-02-13 22:51:09,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-FMKE-UFCB-NNP3-4YW9B,10.0,1.0
15133723710621004070,323620,2017-02-02 03:11:34,Ordinary Payment,S-YS2B-7RW5-TBNG-GV975,S-FMKE-UFCB-NNP3-4YW9B,1.49962509,1.0
13546875030347147946,319334,2017-01-21 03:16:56,Ordinary Payment,S-YS2B-7RW5-TBNG-GV975,S-FMKE-UFCB-NNP3-4YW9B,0.62484379,1.0
11792091974739800058,314445,2017-01-07 11:22:13,Reward Recipient Assignment,S-FMKE-UFCB-NNP3-4YW9B,S-ZDKQ-BK92-67A5-DGENX,0.0,1.0
2904488868400731970,312476,2017-01-01 23:01:26,Ordinary Payment,S-YS2B-7RW5-TBNG-GV975,S-FMKE-UFCB-NNP3-4YW9B,0.74981255,1.0
17447402551999147993,306783,2016-12-17 01:29:13,Ordinary Payment,S-YS2B-7RW5-TBNG-GV975,S-FMKE-UFCB-NNP3-4YW9B,0.74981255,1.0
5896953187220750325,301764,2016-12-03 00:07:47,Ordinary Payment,S-YS2B-7RW5-TBNG-GV975,S-FMKE-UFCB-NNP3-4YW9B,0.8747813,1.0
18409575676572023972,296421,2016-11-18 01:33:48,Ordinary Payment,S-YS2B-7RW5-TBNG-GV975,S-FMKE-UFCB-NNP3-4YW9B,0.62484379,1.0
747756624996140131,291058,2016-11-03 01:31:02,Ordinary Payment,S-YS2B-7RW5-TBNG-GV975,S-FMKE-UFCB-NNP3-4YW9B,0.62484379,1.0
8583042180324048267,284818,2016-10-16 12:22:12,Ordinary Payment,S-YS2B-7RW5-TBNG-GV975,S-FMKE-UFCB-NNP3-4YW9B,2.74931267,1.0
16466672387065135561,279661,2016-10-02 02:12:49,Ordinary Payment,S-YS2B-7RW5-TBNG-GV975,S-FMKE-UFCB-NNP3-4YW9B,0.74981255,1.0
13396551433326060097,277716,2016-09-26 15:22:29,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-FMKE-UFCB-NNP3-4YW9B,1.06899956,1.0
16574314448887626239,277353,2016-09-25 15:22:09,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-FMKE-UFCB-NNP3-4YW9B,45.48530995,1.0
9146684065313570171,276701,2016-09-23 18:49:47,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-FMKE-UFCB-NNP3-4YW9B,19.40133976,1.0
17388616782785246658,276317,2016-09-22 17:10:36,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-FMKE-UFCB-NNP3-4YW9B,7.10692949,1.0
11567896896372000155,275889,2016-09-21 11:54:15,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-FMKE-UFCB-NNP3-4YW9B,14.95717036,1.0
10649158556629557058,275523,2016-09-20 11:43:53,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-FMKE-UFCB-NNP3-4YW9B,21.96431894,1.0
13839288033498788588,275155,2016-09-19 10:44:25,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-FMKE-UFCB-NNP3-4YW9B,27.10686604,1.0
16901364798118710908,274790,2016-09-18 10:53:57,Bid Order Placement,S-FMKE-UFCB-NNP3-4YW9B,,0.0,1.0
10662620918007097636,274730,2016-09-18 06:58:38,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-FMKE-UFCB-NNP3-4YW9B,34.51814424,1.0
16666386053439651625,274372,2016-09-17 06:14:44,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-FMKE-UFCB-NNP3-4YW9B,36.97459942,1.0
26098041841110336,273994,2016-09-16 05:18:47,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-FMKE-UFCB-NNP3-4YW9B,15.09352489,1.0
17054552481851512662,273628,2016-09-15 04:57:13,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-FMKE-UFCB-NNP3-4YW9B,12.49615561,1.0
239917011145270587,273260,2016-09-14 03:52:45,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-FMKE-UFCB-NNP3-4YW9B,28.06078154,1.0
4087335455513599826,272899,2016-09-13 03:49:22,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-FMKE-UFCB-NNP3-4YW9B,29.11147476,1.0
5940573728430709517,272666,2016-09-12 11:46:27,Ordinary Payment,S-FMKE-UFCB-NNP3-4YW9B,S-3ZTW-6G9U-2X7E-FTAZK,780.0,1.0
3239599435631860403,272529,2016-09-12 03:12:51,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-FMKE-UFCB-NNP3-4YW9B,39.65744838,1.0
11346881143585314086,272158,2016-09-11 02:14:02,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-FMKE-UFCB-NNP3-4YW9B,23.17082298,1.0
202271174221428650,271793,2016-09-10 01:51:16,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-FMKE-UFCB-NNP3-4YW9B,53.85836552,1.0
11835303239231925490,269251,2016-09-02 21:54:08,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-FMKE-UFCB-NNP3-4YW9B,4.305254,1.0
1419427358621429451,268870,2016-09-01 20:24:44,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-FMKE-UFCB-NNP3-4YW9B,8.35783497,1.0
14631847939230194299,268508,2016-08-31 20:08:13,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-FMKE-UFCB-NNP3-4YW9B,15.12012942,1.0
9958125004910453261,268117,2016-08-30 17:58:58,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-FMKE-UFCB-NNP3-4YW9B,20.86152391,1.0
1340635471369085042,267729,2016-08-29 15:46:51,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-FMKE-UFCB-NNP3-4YW9B,42.84588761,1.0
15326874418970380506,267359,2016-08-28 15:23:24,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-FMKE-UFCB-NNP3-4YW9B,36.8462089,1.0
10538884407899159139,266859,2016-08-27 05:54:33,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-FMKE-UFCB-NNP3-4YW9B,25.22757848,1.0
15696151289057094452,266490,2016-08-26 05:00:22,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-FMKE-UFCB-NNP3-4YW9B,41.85472495,1.0
13108077827152100192,266098,2016-08-25 02:06:58,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-FMKE-UFCB-NNP3-4YW9B,44.31775673,1.0
2447657896681509117,265740,2016-08-24 02:24:24,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-FMKE-UFCB-NNP3-4YW9B,13.49663245,1.0
11206572105934259553,265361,2016-08-23 00:57:57,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-FMKE-UFCB-NNP3-4YW9B,25.7395917,1.0
9102300412303596358,264876,2016-08-21 16:23:23,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-FMKE-UFCB-NNP3-4YW9B,40.7783385,1.0
2758656483547646859,264874,2016-08-21 16:09:38,Ordinary Payment,S-KW4B-U5ZY-4FVP-C5GEX,S-FMKE-UFCB-NNP3-4YW9B,49.61166209,1.0
7944584569168732109,264516,2016-08-20 16:14:37,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-FMKE-UFCB-NNP3-4YW9B,23.73628134,1.0
987323109107500001,264076,2016-08-19 10:41:42,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-FMKE-UFCB-NNP3-4YW9B,30.52950003,1.0
14086601450820301162,263620,2016-08-18 03:31:37,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-FMKE-UFCB-NNP3-4YW9B,17.20318485,1.0
16840886700328077020,263238,2016-08-17 01:38:17,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-FMKE-UFCB-NNP3-4YW9B,46.32234922,1.0
17611141815945921877,262825,2016-08-15 21:21:55,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-FMKE-UFCB-NNP3-4YW9B,100.96229874,1.0
3320949492447233590,262368,2016-08-14 14:53:43,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-FMKE-UFCB-NNP3-4YW9B,72.48908088,1.0
14859825506793079168,262342,2016-08-14 13:32:55,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-FMKE-UFCB-NNP3-4YW9B,0.95175524,1.0
2422885006757585399,261998,2016-08-13 13:43:13,Ordinary Payment,S-FMKE-UFCB-NNP3-4YW9B,S-3ZTW-6G9U-2X7E-FTAZK,35.0,1.0
14639503386777363653,261979,2016-08-13 12:27:31,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-FMKE-UFCB-NNP3-4YW9B,37.92553105,1.0
12236561463271468431,261951,2016-08-13 10:40:40,Reward Recipient Assignment,S-FMKE-UFCB-NNP3-4YW9B,S-6WVW-2WVD-YXE5-EZBHU,0.0,1.0
12577658506560486041,261750,2016-08-12 21:40:26,Reward Recipient Assignment,S-FMKE-UFCB-NNP3-4YW9B,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
13553706843310724351,261609,2016-08-12 11:41:39,Reward Recipient Assignment,S-FMKE-UFCB-NNP3-4YW9B,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
14974459986123207703,261495,2016-08-12 03:49:02,Account Update,S-FMKE-UFCB-NNP3-4YW9B,,0.0,1.0
17222931261577545946,261493,2016-08-12 03:39:16,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-FMKE-UFCB-NNP3-4YW9B,5.0,1.0
