ID,Height,timestamp,Type,From,To,Amount,Fee
8160203811664401418,498481,2018-06-06 14:57:15,Ordinary Payment,S-UH86-EECP-GPEY-9CQZ9,S-CPDT-5ZZ3-AA6S-BHYUB,42.2365554,1.0
56441717451238582,492013,2018-05-19 12:11:27,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-UH86-EECP-GPEY-9CQZ9,20.05064164,1.0
9839393381917378263,473895,2018-03-29 19:12:45,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-UH86-EECP-GPEY-9CQZ9,20.00615352,1.0
1120990717802729534,462216,2018-02-25 02:50:36,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-UH86-EECP-GPEY-9CQZ9,2.25647858,1.0
2526403526387095400,459767,2018-02-18 06:37:19,Ordinary Payment,S-UH86-EECP-GPEY-9CQZ9,S-CPDT-5ZZ3-AA6S-BHYUB,59.0,1.0
7779570317179939499,459279,2018-02-16 22:08:27,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-UH86-EECP-GPEY-9CQZ9,3.94445283,1.0
12215346465972787955,456823,2018-02-10 01:28:25,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-UH86-EECP-GPEY-9CQZ9,5.48401243,1.0
2752433814057536742,456772,2018-02-09 21:48:06,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-UH86-EECP-GPEY-9CQZ9,23.95288264,1.0
447716649376544869,455509,2018-02-06 09:24:44,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-UH86-EECP-GPEY-9CQZ9,1.99911343,1.0
1104745540653442250,454332,2018-02-03 02:18:53,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-UH86-EECP-GPEY-9CQZ9,8.8899731,1.0
2532212424060429905,451786,2018-01-26 23:20:46,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-UH86-EECP-GPEY-9CQZ9,9.3144637,1.0
1794153751265233995,449283,2018-01-19 23:26:00,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-UH86-EECP-GPEY-9CQZ9,6.40292975,1.0
2696046934485832679,447060,2018-01-13 18:12:26,Ordinary Payment,S-UH86-EECP-GPEY-9CQZ9,S-CPDT-5ZZ3-AA6S-BHYUB,12.0,1.0
1792759411391516452,446786,2018-01-13 00:05:17,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-UH86-EECP-GPEY-9CQZ9,4.40044782,1.0
13746578604002447188,444312,2018-01-06 01:48:45,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-UH86-EECP-GPEY-9CQZ9,9.22899557,1.0
10876751095434634270,443648,2018-01-04 05:33:00,Ordinary Payment,S-UH86-EECP-GPEY-9CQZ9,S-CPDT-5ZZ3-AA6S-BHYUB,24.0,1.0
16872919258755107148,442398,2017-12-31 16:54:19,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-UH86-EECP-GPEY-9CQZ9,24.73686641,1.0
3218854863384875216,440247,2017-12-25 16:45:58,Ordinary Payment,S-UH86-EECP-GPEY-9CQZ9,S-CPDT-5ZZ3-AA6S-BHYUB,4.0,1.0
12472213762029593787,439313,2017-12-23 01:53:49,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-UH86-EECP-GPEY-9CQZ9,5.45179095,1.0
2958665003024372083,437840,2017-12-18 23:06:27,Ordinary Payment,S-UH86-EECP-GPEY-9CQZ9,S-CPDT-5ZZ3-AA6S-BHYUB,40.0,1.0
52088049057388018,436780,2017-12-16 00:09:34,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-UH86-EECP-GPEY-9CQZ9,15.29047696,1.0
15156118079086967723,434273,2017-12-08 23:48:25,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-UH86-EECP-GPEY-9CQZ9,10.29569451,1.0
6502970805173118950,431746,2017-12-01 22:31:42,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-UH86-EECP-GPEY-9CQZ9,15.3067611,1.0
12203722251759831620,431114,2017-11-30 03:48:09,Ordinary Payment,S-UH86-EECP-GPEY-9CQZ9,S-CPDT-5ZZ3-AA6S-BHYUB,207.0,1.0
7133565575696479002,429253,2017-11-24 22:55:35,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-UH86-EECP-GPEY-9CQZ9,18.19617659,1.0
8640312890536858699,426792,2017-11-18 01:42:02,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-UH86-EECP-GPEY-9CQZ9,20.08704192,1.0
17343512521849637390,424231,2017-11-10 22:14:36,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-UH86-EECP-GPEY-9CQZ9,1.82000452,1.0
631498157992278213,423876,2017-11-09 22:19:50,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-UH86-EECP-GPEY-9CQZ9,120.76250679,1.0
9121050247422665572,421733,2017-11-03 22:25:48,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-UH86-EECP-GPEY-9CQZ9,4.22842266,1.0
870625303932326418,420806,2017-11-01 07:44:31,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-UH86-EECP-GPEY-9CQZ9,20.40415654,1.0
6895661457335874221,419236,2017-10-27 23:15:28,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-UH86-EECP-GPEY-9CQZ9,1.61933509,1.0
9830399398551403828,418725,2017-10-26 12:15:35,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-UH86-EECP-GPEY-9CQZ9,20.5358848,1.0
9586956357778327926,418521,2017-10-25 22:50:23,Ordinary Payment,S-UH86-EECP-GPEY-9CQZ9,S-CPDT-5ZZ3-AA6S-BHYUB,30.0,1.0
9670478934989525493,416787,2017-10-21 02:31:05,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-UH86-EECP-GPEY-9CQZ9,19.38657838,1.0
9146026884759194365,414209,2017-10-13 21:20:46,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-UH86-EECP-GPEY-9CQZ9,12.17082139,1.0
1889229021961067711,413166,2017-10-10 23:00:17,Ordinary Payment,S-UH86-EECP-GPEY-9CQZ9,S-CPDT-5ZZ3-AA6S-BHYUB,79.0,1.0
9953249514220248451,411729,2017-10-06 22:51:08,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-UH86-EECP-GPEY-9CQZ9,18.16334573,1.0
13639436747165367119,409217,2017-09-29 22:18:38,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-UH86-EECP-GPEY-9CQZ9,18.054398,1.0
17416390803921171345,406787,2017-09-23 02:49:34,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-UH86-EECP-GPEY-9CQZ9,4.33560286,1.0
14859958129126317988,404207,2017-09-15 21:31:29,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-UH86-EECP-GPEY-9CQZ9,18.20082345,1.0
11655827576927343609,401696,2017-09-08 21:07:14,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-UH86-EECP-GPEY-9CQZ9,21.09911275,1.0
9558339187092126230,399840,2017-09-03 16:34:41,Ordinary Payment,S-UH86-EECP-GPEY-9CQZ9,S-CPDT-5ZZ3-AA6S-BHYUB,106.0,1.0
6712120760400652889,399199,2017-09-01 21:23:00,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-UH86-EECP-GPEY-9CQZ9,17.04655814,1.0
2690109350142126484,396722,2017-08-25 22:47:30,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-UH86-EECP-GPEY-9CQZ9,8.70918316,1.0
1744082614882531466,396140,2017-08-24 08:11:52,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-UH86-EECP-GPEY-9CQZ9,20.06428858,1.0
17111039283887147390,394186,2017-08-18 21:13:37,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-UH86-EECP-GPEY-9CQZ9,8.27737752,1.0
10337791887605094467,392872,2017-08-15 05:02:54,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-UH86-EECP-GPEY-9CQZ9,20.60339598,1.0
14322558321490379354,391698,2017-08-11 22:02:52,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-UH86-EECP-GPEY-9CQZ9,4.01382661,1.0
10318024098489374689,391251,2017-08-10 16:05:30,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-UH86-EECP-GPEY-9CQZ9,20.14711336,1.0
3285902860077318205,389193,2017-08-04 21:32:00,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-UH86-EECP-GPEY-9CQZ9,8.24410043,1.0
1817921133535859296,388490,2017-08-02 22:30:19,Ordinary Payment,S-UH86-EECP-GPEY-9CQZ9,S-CPDT-5ZZ3-AA6S-BHYUB,127.0,1.0
9266922638012768451,388190,2017-08-02 02:41:08,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-UH86-EECP-GPEY-9CQZ9,20.49214119,1.0
11221033989164467191,386538,2017-07-28 11:23:51,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-UH86-EECP-GPEY-9CQZ9,20.34799313,1.0
13169023936809108732,385455,2017-07-25 11:31:21,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-UH86-EECP-GPEY-9CQZ9,20.10888626,1.0
1596916646378323098,384875,2017-07-23 21:36:33,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-UH86-EECP-GPEY-9CQZ9,46.32910678,1.0
7792323367625808474,383670,2017-07-20 02:49:43,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-UH86-EECP-GPEY-9CQZ9,20.7168396,1.0
12675140845573826457,382861,2017-07-17 18:15:46,Ordinary Payment,S-UH86-EECP-GPEY-9CQZ9,S-CPDT-5ZZ3-AA6S-BHYUB,850.0,1.0
2028615556831559426,379400,2017-07-08 02:25:23,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-UH86-EECP-GPEY-9CQZ9,9.20481486,1.0
18240508111746256346,378620,2017-07-05 21:57:16,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-UH86-EECP-GPEY-9CQZ9,20.07139422,1.0
10762342867241739787,377447,2017-07-02 15:04:25,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-UH86-EECP-GPEY-9CQZ9,20.38979277,1.0
1522598905235152255,376923,2017-07-01 04:16:43,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-UH86-EECP-GPEY-9CQZ9,1.05176369,1.0
5116526427651978172,376780,2017-06-30 18:52:18,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-UH86-EECP-GPEY-9CQZ9,20.01225996,1.0
4681457925725089758,376310,2017-06-29 10:58:45,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-UH86-EECP-GPEY-9CQZ9,20.03203349,1.0
1057444753682601797,375534,2017-06-27 07:10:52,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-UH86-EECP-GPEY-9CQZ9,20.16151304,1.0
10395498894271814216,374408,2017-06-24 03:36:52,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-UH86-EECP-GPEY-9CQZ9,17.21839165,1.0
8988145692550183952,373462,2017-06-21 11:59:49,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-UH86-EECP-GPEY-9CQZ9,21.33743458,1.0
17314320025141120979,372062,2017-06-17 13:49:48,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-UH86-EECP-GPEY-9CQZ9,93.56,1.0
5264722256893094730,370370,2017-06-12 20:50:03,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-UH86-EECP-GPEY-9CQZ9,21.22,1.0
3476301683697966463,368774,2017-06-08 09:57:19,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-UH86-EECP-GPEY-9CQZ9,20.50999999,1.0
7125749383230666087,366922,2017-06-03 05:38:09,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-UH86-EECP-GPEY-9CQZ9,20.13,1.0
7237960738905910572,366623,2017-06-02 09:53:01,Ordinary Payment,S-93YF-MUQC-855W-3FPTH,S-UH86-EECP-GPEY-9CQZ9,20.0,1.0
9343582234016779522,365756,2017-05-30 22:58:45,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-UH86-EECP-GPEY-9CQZ9,28.49,1.0
14284597481609422009,364065,2017-05-26 05:40:58,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-UH86-EECP-GPEY-9CQZ9,22.08,1.0
9442387315393315361,363040,2017-05-23 09:00:42,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-UH86-EECP-GPEY-9CQZ9,43.59,1.0
7527106087768955812,360915,2017-05-17 10:28:01,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-UH86-EECP-GPEY-9CQZ9,29.14,1.0
14155236743790896439,359367,2017-05-13 02:26:47,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-UH86-EECP-GPEY-9CQZ9,34.19,1.0
1659385456822302213,358770,2017-05-11 10:40:29,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-UH86-EECP-GPEY-9CQZ9,136.13,1.0
17012196557839648496,357773,2017-05-08 15:33:52,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-UH86-EECP-GPEY-9CQZ9,26.98,1.0
9609139865872663188,357093,2017-05-06 17:32:46,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-UH86-EECP-GPEY-9CQZ9,73.97,1.0
5583814783548674600,356905,2017-05-06 04:42:47,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-UH86-EECP-GPEY-9CQZ9,29.39,1.0
13709537746164794115,356361,2017-05-04 16:47:01,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-UH86-EECP-GPEY-9CQZ9,20.56,1.0
3341973938796169683,355541,2017-05-02 09:24:34,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-UH86-EECP-GPEY-9CQZ9,23.91,1.0
1397211823671772626,354960,2017-04-30 18:22:27,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-UH86-EECP-GPEY-9CQZ9,30.14,1.0
14354179650624810486,354831,2017-04-30 09:39:51,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-UH86-EECP-GPEY-9CQZ9,26.59,1.0
11242852992988745910,354161,2017-04-28 12:43:56,Reward Recipient Assignment,S-UH86-EECP-GPEY-9CQZ9,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
16461078042745973699,354160,2017-04-28 12:40:24,Ordinary Payment,S-CPDT-5ZZ3-AA6S-BHYUB,S-UH86-EECP-GPEY-9CQZ9,2.0,1.0
