ID,Height,timestamp,Type,From,To,Amount,Fee
12080050160098285012,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-CG6L-WNTK-HKBS-DSC2U,2.19e-06,0.0735
1326589453220721232,564651,2018-12-08 20:01:24,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-CG6L-WNTK-HKBS-DSC2U,0.0,0.0735
8673460692396036828,564650,2018-12-08 19:45:36,Ordinary Payment,S-CG6L-WNTK-HKBS-DSC2U,S-R8SQ-TUEM-DTHQ-7ATA3,420.6,1.0
1419413034328727752,564640,2018-12-08 19:01:24,Ordinary Payment,S-ECUG-Z9UM-9F8J-DF5WF,S-CG6L-WNTK-HKBS-DSC2U,421.6,0.1
3634045053067606985,466805,2018-03-09 23:34:04,Ordinary Payment,S-CG6L-WNTK-HKBS-DSC2U,S-R8SQ-TUEM-DTHQ-7ATA3,1269.0,1.0
9675362248137984920,466800,2018-03-09 23:12:33,Ordinary Payment,S-ECUG-Z9UM-9F8J-DF5WF,S-CG6L-WNTK-HKBS-DSC2U,1270.0,1.0
12816057602681693250,447490,2018-01-14 23:05:05,Ordinary Payment,S-CG6L-WNTK-HKBS-DSC2U,S-R8SQ-TUEM-DTHQ-7ATA3,282.0,1.0
8360178753310883371,447479,2018-01-14 22:23:33,Ordinary Payment,S-ECUG-Z9UM-9F8J-DF5WF,S-CG6L-WNTK-HKBS-DSC2U,283.0,1.0
8353143807355196478,440180,2017-12-25 11:45:55,Ordinary Payment,S-CG6L-WNTK-HKBS-DSC2U,S-R8SQ-TUEM-DTHQ-7ATA3,187.0,1.0
3195974546432272014,440173,2017-12-25 11:26:13,Ordinary Payment,S-ECUG-Z9UM-9F8J-DF5WF,S-CG6L-WNTK-HKBS-DSC2U,188.0,1.0
13611959289508322334,438370,2017-12-20 10:24:00,Ordinary Payment,S-CG6L-WNTK-HKBS-DSC2U,S-R8SQ-TUEM-DTHQ-7ATA3,7699.0,1.0
14657919990191432307,438361,2017-12-20 09:47:06,Ordinary Payment,S-ECUG-Z9UM-9F8J-DF5WF,S-CG6L-WNTK-HKBS-DSC2U,7700.0,1.0
13836319875305441613,438344,2017-12-20 09:01:02,Ordinary Payment,S-CG6L-WNTK-HKBS-DSC2U,S-R8SQ-TUEM-DTHQ-7ATA3,99.0,1.0
4055289395704996202,438338,2017-12-20 08:32:06,Ordinary Payment,S-ECUG-Z9UM-9F8J-DF5WF,S-CG6L-WNTK-HKBS-DSC2U,100.0,1.0
