ID,Height,timestamp,Type,From,To,Amount,Fee
15685961321840957384,898882,2021-06-28 14:02:31,Ordinary Payment,S-PCHQ-FEME-92P2-GQQTF,S-QETR-HQU5-CFUA-7JJCQ,7.2,0.11025
8623234782256218265,455506,2018-02-06 09:11:07,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-PCHQ-FEME-92P2-GQQTF,5.69723932,1.0
3339210896305632428,439646,2017-12-24 00:25:19,Ordinary Payment,S-PCHQ-FEME-92P2-GQQTF,S-DCN3-47CK-T445-FQXE3,80.0,1.0
16894971043034252512,434273,2017-12-08 23:48:25,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-PCHQ-FEME-92P2-GQQTF,3.85658708,1.0
8627443315599873600,431746,2017-12-01 22:31:42,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-PCHQ-FEME-92P2-GQQTF,9.24404609,1.0
1517281404830915649,429252,2017-11-24 22:31:43,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-PCHQ-FEME-92P2-GQQTF,8.77866883,1.0
9895198529147908282,419235,2017-10-27 23:10:15,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-PCHQ-FEME-92P2-GQQTF,8.45686179,1.0
15218600815631309384,416787,2017-10-21 02:31:05,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-PCHQ-FEME-92P2-GQQTF,11.44603999,1.0
6474608469540308601,414208,2017-10-13 21:18:28,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-PCHQ-FEME-92P2-GQQTF,9.31832564,1.0
5125224240133560385,409217,2017-09-29 22:18:38,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-PCHQ-FEME-92P2-GQQTF,8.63830323,1.0
10690339625124753150,404207,2017-09-15 21:31:29,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-PCHQ-FEME-92P2-GQQTF,8.1061128,1.0
3686747685469833032,401697,2017-09-08 21:10:46,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-PCHQ-FEME-92P2-GQQTF,6.22198327,1.0
6630015069830865565,399199,2017-09-01 21:23:00,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-PCHQ-FEME-92P2-GQQTF,6.1081302,1.0
11866619015864876993,397742,2017-08-28 19:14:26,Ordinary Payment,S-PCHQ-FEME-92P2-GQQTF,S-DCN3-47CK-T445-FQXE3,174.0,1.0
7898190512983607644,396722,2017-08-25 22:47:30,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-PCHQ-FEME-92P2-GQQTF,8.55447753,1.0
17056378830021273535,394185,2017-08-18 21:12:22,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-PCHQ-FEME-92P2-GQQTF,14.22716476,1.0
61617819848289420,391698,2017-08-11 22:02:52,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-PCHQ-FEME-92P2-GQQTF,13.19449917,1.0
15334505447533264467,389193,2017-08-04 21:32:00,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-PCHQ-FEME-92P2-GQQTF,3.1975418,1.0
18275610029325471421,388648,2017-08-03 09:12:10,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-PCHQ-FEME-92P2-GQQTF,21.68885959,1.0
9400266236971638656,386693,2017-07-28 22:05:17,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-PCHQ-FEME-92P2-GQQTF,3.23122398,1.0
16922276108599858696,385956,2017-07-26 20:27:42,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-PCHQ-FEME-92P2-GQQTF,20.47689244,1.0
3218551346897500636,382148,2017-07-15 18:28:32,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-PCHQ-FEME-92P2-GQQTF,20.09891916,1.0
5993924332216970071,379400,2017-07-08 02:25:23,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-PCHQ-FEME-92P2-GQQTF,10.6344412,1.0
18157152848703289150,378265,2017-07-04 22:04:25,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-PCHQ-FEME-92P2-GQQTF,20.12672557,1.0
8948832749093314551,376775,2017-06-30 18:29:37,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-PCHQ-FEME-92P2-GQQTF,20.30815974,1.0
512740377893836770,376435,2017-06-29 18:54:55,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-PCHQ-FEME-92P2-GQQTF,20.02397757,1.0
10009777217213070151,367760,2017-06-05 13:59:49,Reward Recipient Assignment,S-PCHQ-FEME-92P2-GQQTF,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
10799052670387376424,359319,2017-05-12 23:24:01,Ordinary Payment,S-PCHQ-FEME-92P2-GQQTF,S-DCN3-47CK-T445-FQXE3,755.0,1.0
10385459015502057362,355334,2017-05-01 19:42:59,Reward Recipient Assignment,S-PCHQ-FEME-92P2-GQQTF,S-JGBV-U7YK-SWHM-4P4QS,0.0,1.0
5312322887422088252,281728,2016-10-07 21:16:30,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-PCHQ-FEME-92P2-GQQTF,150.69922724,2.0
17348223905190795489,280560,2016-10-04 14:13:05,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-PCHQ-FEME-92P2-GQQTF,174.43164351,2.0
17925806713625861949,280021,2016-10-03 02:34:18,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-PCHQ-FEME-92P2-GQQTF,156.91518063,2.0
5925994832689517770,278307,2016-09-28 06:34:35,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-PCHQ-FEME-92P2-GQQTF,277.329172,2.0
16321661067616769340,273440,2016-09-14 15:49:36,Ordinary Payment,S-PCHQ-FEME-92P2-GQQTF,S-DCN3-47CK-T445-FQXE3,11527.0,1.0
2702199020972595704,258200,2016-08-02 21:32:33,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-PCHQ-FEME-92P2-GQQTF,8.48450652,2.0
16016887166633013327,257502,2016-07-31 22:09:17,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-PCHQ-FEME-92P2-GQQTF,12.31375497,2.0
15107142477475110975,257109,2016-07-30 19:36:08,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-PCHQ-FEME-92P2-GQQTF,438.96796873,2.0
17951434355042973932,256601,2016-07-29 10:44:52,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-PCHQ-FEME-92P2-GQQTF,4.04959194,2.0
7419816829160923958,256501,2016-07-29 02:43:23,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-PCHQ-FEME-92P2-GQQTF,23.69964911,2.0
9437845509551614326,256202,2016-07-28 06:08:31,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-PCHQ-FEME-92P2-GQQTF,2.74956294,2.0
16156308861274543745,255000,2016-07-24 18:47:22,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-PCHQ-FEME-92P2-GQQTF,9.84637159,2.0
14962054445947228023,254800,2016-07-24 05:43:48,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-PCHQ-FEME-92P2-GQQTF,7.08031382,2.0
15132547722199847054,254700,2016-07-23 22:55:46,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-PCHQ-FEME-92P2-GQQTF,7.16477093,2.0
438886813892744924,254602,2016-07-23 16:11:41,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-PCHQ-FEME-92P2-GQQTF,2.61619224,2.0
17913597188423650184,254502,2016-07-23 09:31:32,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-PCHQ-FEME-92P2-GQQTF,11.20866611,2.0
18417750396460916084,254401,2016-07-23 02:46:14,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-PCHQ-FEME-92P2-GQQTF,10.11620432,2.0
13421217742115621210,254201,2016-07-22 13:19:42,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-PCHQ-FEME-92P2-GQQTF,5.99995203,2.0
8079534470808978159,254000,2016-07-21 23:45:02,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-PCHQ-FEME-92P2-GQQTF,2.26784145,2.0
12506430235823134877,253960,2016-07-21 21:16:46,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-PCHQ-FEME-92P2-GQQTF,162.52550747,2.0
11095768791090230760,253901,2016-07-21 17:02:56,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-PCHQ-FEME-92P2-GQQTF,2.52658085,2.0
15893881588248411372,253800,2016-07-21 10:51:18,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-PCHQ-FEME-92P2-GQQTF,3.40780037,2.0
5663456484363505921,253701,2016-07-21 03:58:40,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-PCHQ-FEME-92P2-GQQTF,140.18398776,2.0
11422240518291798168,253502,2016-07-20 14:29:23,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-PCHQ-FEME-92P2-GQQTF,2.76492019,2.0
3692102399877061111,253400,2016-07-20 07:26:47,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-PCHQ-FEME-92P2-GQQTF,3.86535702,2.0
12301316537962279721,253200,2016-07-19 17:59:58,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-PCHQ-FEME-92P2-GQQTF,5.892635,2.0
16625142837269118160,253000,2016-07-19 04:49:17,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-PCHQ-FEME-92P2-GQQTF,29.5959466,2.0
3647238497199358137,252800,2016-07-18 14:59:36,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-PCHQ-FEME-92P2-GQQTF,4.37574597,2.0
13154307764400377088,252600,2016-07-18 02:20:51,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-PCHQ-FEME-92P2-GQQTF,3.62235804,2.0
18056565330164263670,252505,2016-07-17 19:47:31,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-PCHQ-FEME-92P2-GQQTF,7.17283585,2.0
14708198838939183309,252401,2016-07-17 12:37:50,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-PCHQ-FEME-92P2-GQQTF,8.09660316,2.0
16096810585752086107,252200,2016-07-16 23:31:46,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-PCHQ-FEME-92P2-GQQTF,47.32298299,2.0
2178192815343961016,252102,2016-07-16 16:32:06,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-PCHQ-FEME-92P2-GQQTF,2.51231324,2.0
7420717345070847845,252001,2016-07-16 09:53:48,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-PCHQ-FEME-92P2-GQQTF,8.85091138,2.0
13027002479425971140,251901,2016-07-16 03:19:06,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-PCHQ-FEME-92P2-GQQTF,9.21564135,2.0
13257847301502267063,251601,2016-07-15 06:54:19,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-PCHQ-FEME-92P2-GQQTF,99.09887058,2.0
16484763092211908811,251500,2016-07-15 00:11:50,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-PCHQ-FEME-92P2-GQQTF,2.25661121,2.0
1671816962908095916,251202,2016-07-14 04:28:33,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-PCHQ-FEME-92P2-GQQTF,16.28412937,2.0
10591789465620445837,251104,2016-07-13 21:34:59,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-PCHQ-FEME-92P2-GQQTF,2.22393483,2.0
7918959650386856336,250900,2016-07-13 07:33:52,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-PCHQ-FEME-92P2-GQQTF,2.7623994,2.0
4377316692932350600,250700,2016-07-12 18:31:58,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-PCHQ-FEME-92P2-GQQTF,2.01633096,2.0
13848643430319044111,250601,2016-07-12 11:35:03,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-PCHQ-FEME-92P2-GQQTF,2.2805715,2.0
8000673544940884259,250501,2016-07-12 05:38:28,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-PCHQ-FEME-92P2-GQQTF,2.78884432,2.0
2104011985066274559,250400,2016-07-11 22:13:54,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-PCHQ-FEME-92P2-GQQTF,10.60095476,2.0
4643720942834968619,250201,2016-07-11 08:31:08,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-PCHQ-FEME-92P2-GQQTF,8.71435731,2.0
15892367081639837413,250100,2016-07-11 02:20:36,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-PCHQ-FEME-92P2-GQQTF,7.6922234,2.0
10805365026532606171,249701,2016-07-09 23:42:12,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-PCHQ-FEME-92P2-GQQTF,3.91150718,2.0
5987141292961132432,249601,2016-07-09 16:30:46,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-PCHQ-FEME-92P2-GQQTF,21.69973677,2.0
6734870205157087032,249400,2016-07-09 03:26:43,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-PCHQ-FEME-92P2-GQQTF,7.40227269,2.0
11256946465375426455,249202,2016-07-08 13:54:09,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-PCHQ-FEME-92P2-GQQTF,10.16178725,2.0
76164793678272999,248900,2016-07-07 17:10:03,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-PCHQ-FEME-92P2-GQQTF,5.05298871,2.0
11015520420568566627,248700,2016-07-07 04:10:33,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-PCHQ-FEME-92P2-GQQTF,2.3255902,2.0
2568311468193701619,244302,2016-06-24 20:36:02,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-PCHQ-FEME-92P2-GQQTF,6.26823505,2.0
74136361808718172,244201,2016-06-24 14:05:01,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-PCHQ-FEME-92P2-GQQTF,6.22634275,2.0
11666555593932361417,244101,2016-06-24 07:13:47,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-PCHQ-FEME-92P2-GQQTF,3.90362214,2.0
2526723787807091529,244000,2016-06-24 00:15:00,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-PCHQ-FEME-92P2-GQQTF,4.23532622,2.0
10671499122929704726,243800,2016-06-23 10:50:25,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-PCHQ-FEME-92P2-GQQTF,9.90113779,2.0
1227930738212298372,243600,2016-06-22 21:59:47,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-PCHQ-FEME-92P2-GQQTF,7.27029748,2.0
676877100471985566,243500,2016-06-22 15:06:45,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-PCHQ-FEME-92P2-GQQTF,42.15301978,2.0
12226182430366999695,243402,2016-06-22 07:46:24,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-PCHQ-FEME-92P2-GQQTF,5.6484303,2.0
18357804077043861883,243202,2016-06-21 19:00:26,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-PCHQ-FEME-92P2-GQQTF,11.36303649,2.0
812390495498200378,243001,2016-06-21 04:37:19,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-PCHQ-FEME-92P2-GQQTF,61.08932275,2.0
17882750004115721777,242902,2016-06-20 21:53:53,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-PCHQ-FEME-92P2-GQQTF,4.11520498,2.0
10867244089210006619,242802,2016-06-20 15:09:24,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-PCHQ-FEME-92P2-GQQTF,8.91855103,2.0
13386132931462265190,242701,2016-06-20 08:24:38,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-PCHQ-FEME-92P2-GQQTF,3.54898109,2.0
15460072934592841677,242521,2016-06-19 20:50:25,Reward Recipient Assignment,S-PCHQ-FEME-92P2-GQQTF,S-LGKU-3UUM-M6Q5-86SLK,0.0,1.0
18367892930441700842,237602,2016-06-06 01:32:26,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-PCHQ-FEME-92P2-GQQTF,13.14174488,1.0
7593296196145879770,237502,2016-06-05 19:04:44,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-PCHQ-FEME-92P2-GQQTF,10.89025619,1.0
235596741681381164,237400,2016-06-05 12:17:09,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-PCHQ-FEME-92P2-GQQTF,32.04409373,1.0
2761402576249044145,237280,2016-06-05 04:06:01,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-PCHQ-FEME-92P2-GQQTF,249.306695,1.0
1086197328813979674,237201,2016-06-04 22:53:02,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-PCHQ-FEME-92P2-GQQTF,10.81708892,1.0
7585759342777500405,237101,2016-06-04 16:00:44,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-PCHQ-FEME-92P2-GQQTF,3.08443258,1.0
15691048138552070924,237082,2016-06-04 14:34:05,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-PCHQ-FEME-92P2-GQQTF,104.35110776,1.0
11766320487591703847,237000,2016-06-04 09:24:05,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-PCHQ-FEME-92P2-GQQTF,23.05442531,1.0
5050806353890575575,236801,2016-06-03 19:54:59,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-PCHQ-FEME-92P2-GQQTF,6.11357417,1.0
15109365818892457014,236701,2016-06-03 12:57:28,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-PCHQ-FEME-92P2-GQQTF,22.2489128,1.0
793518359005109335,236601,2016-06-03 05:54:14,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-PCHQ-FEME-92P2-GQQTF,11.24794943,1.0
5135826048464103269,236501,2016-06-02 23:29:17,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-PCHQ-FEME-92P2-GQQTF,6.11517398,1.0
12218254402767985841,236401,2016-06-02 16:24:25,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-PCHQ-FEME-92P2-GQQTF,8.91857562,1.0
12384603039690358558,236301,2016-06-02 10:03:48,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-PCHQ-FEME-92P2-GQQTF,7.45221013,1.0
18276977886596814853,236201,2016-06-02 03:12:57,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-PCHQ-FEME-92P2-GQQTF,16.17041126,1.0
7607972908816818673,236101,2016-06-01 20:18:22,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-PCHQ-FEME-92P2-GQQTF,7.15407944,1.0
4796711965868130779,236001,2016-06-01 13:31:35,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-PCHQ-FEME-92P2-GQQTF,6.23945281,1.0
9948929405921210608,235901,2016-06-01 06:40:44,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-PCHQ-FEME-92P2-GQQTF,9.86835284,1.0
2300494921399771759,235801,2016-06-01 00:35:06,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-PCHQ-FEME-92P2-GQQTF,34.63667096,1.0
11942639687389454244,235702,2016-05-31 17:41:25,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-PCHQ-FEME-92P2-GQQTF,10.38404807,1.0
15130426609537447719,235501,2016-05-31 03:54:14,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-PCHQ-FEME-92P2-GQQTF,28.05930273,1.0
13684960718502311892,235301,2016-05-30 14:20:28,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-PCHQ-FEME-92P2-GQQTF,7.04077908,1.0
3252090042309966313,235202,2016-05-30 07:54:57,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-PCHQ-FEME-92P2-GQQTF,7.19440247,1.0
5889294422176121882,235102,2016-05-30 01:24:38,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-PCHQ-FEME-92P2-GQQTF,6.72807499,1.0
12247622361152899566,235001,2016-05-29 18:41:09,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-PCHQ-FEME-92P2-GQQTF,14.83399805,1.0
573945686027144710,234901,2016-05-29 11:55:39,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-PCHQ-FEME-92P2-GQQTF,36.69117094,1.0
13188091285172326228,234803,2016-05-29 05:24:20,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-PCHQ-FEME-92P2-GQQTF,5.88723983,1.0
6171285745951144286,234700,2016-05-28 21:59:24,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-PCHQ-FEME-92P2-GQQTF,5.26100612,1.0
9619113572147962433,234501,2016-05-28 08:31:30,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-PCHQ-FEME-92P2-GQQTF,11.80385312,1.0
6454245611667051281,234401,2016-05-28 02:03:21,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-PCHQ-FEME-92P2-GQQTF,9.13738593,1.0
13369282781793924117,234301,2016-05-27 19:15:20,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-PCHQ-FEME-92P2-GQQTF,11.39257394,1.0
5560718877376720542,234101,2016-05-27 05:37:35,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-PCHQ-FEME-92P2-GQQTF,34.72747005,1.0
11847822472164380918,234002,2016-05-26 23:06:15,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-PCHQ-FEME-92P2-GQQTF,3.99522296,1.0
499364350131978506,233901,2016-05-26 16:17:20,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-PCHQ-FEME-92P2-GQQTF,14.87839718,1.0
12045230784342219232,233801,2016-05-26 09:39:10,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-PCHQ-FEME-92P2-GQQTF,21.33835607,1.0
6769685764604451496,233700,2016-05-26 03:00:19,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-PCHQ-FEME-92P2-GQQTF,6.81811405,1.0
17099011980092987748,233501,2016-05-25 13:06:07,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-PCHQ-FEME-92P2-GQQTF,5.29907064,1.0
9986277884891149764,233201,2016-05-24 17:14:02,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-PCHQ-FEME-92P2-GQQTF,4.87417852,1.0
3359846750102115330,233103,2016-05-24 10:18:34,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-PCHQ-FEME-92P2-GQQTF,11.17870508,1.0
419456672133769632,233001,2016-05-24 04:05:02,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-PCHQ-FEME-92P2-GQQTF,6.41995431,1.0
17190983403431757982,232903,2016-05-23 21:05:49,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-PCHQ-FEME-92P2-GQQTF,57.6180579,1.0
6074474208701091747,232801,2016-05-23 14:23:45,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-PCHQ-FEME-92P2-GQQTF,6.6054746,1.0
12934072032624515472,232703,2016-05-23 07:54:13,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-PCHQ-FEME-92P2-GQQTF,3.33244937,1.0
1736154906468230975,232603,2016-05-23 01:24:55,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-PCHQ-FEME-92P2-GQQTF,9.26437061,1.0
1699878061803127866,232502,2016-05-22 18:34:22,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-PCHQ-FEME-92P2-GQQTF,8.42773857,1.0
5102120414975231928,232402,2016-05-22 12:07:33,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-PCHQ-FEME-92P2-GQQTF,10.16747312,1.0
8876236889306024979,232301,2016-05-22 05:24:00,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-PCHQ-FEME-92P2-GQQTF,11.22852786,1.0
5230783621633780982,232202,2016-05-21 22:18:12,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-PCHQ-FEME-92P2-GQQTF,6.1726974,1.0
10746999530863573337,232100,2016-05-21 15:41:27,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-PCHQ-FEME-92P2-GQQTF,31.82728571,1.0
8437529853682724658,231905,2016-05-21 02:24:25,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-PCHQ-FEME-92P2-GQQTF,2.95197193,1.0
18175620570536437866,231801,2016-05-20 19:18:22,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-PCHQ-FEME-92P2-GQQTF,31.17555213,1.0
11728336296310071908,231702,2016-05-20 12:25:07,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-PCHQ-FEME-92P2-GQQTF,39.22863255,1.0
9399909068072779219,231600,2016-05-20 06:04:04,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-PCHQ-FEME-92P2-GQQTF,5.9511605,1.0
7824319456528514607,230401,2016-05-16 20:59:43,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-PCHQ-FEME-92P2-GQQTF,3.06354776,1.0
7443220506331311511,230301,2016-05-16 14:28:31,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-PCHQ-FEME-92P2-GQQTF,4.05819192,1.0
13080762090268122415,230201,2016-05-16 07:32:14,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-PCHQ-FEME-92P2-GQQTF,4.56785229,1.0
16362222428659436771,230100,2016-05-16 01:17:26,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-PCHQ-FEME-92P2-GQQTF,8.1426257,1.0
15674148662876711462,230001,2016-05-15 18:11:15,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-PCHQ-FEME-92P2-GQQTF,21.34138454,1.0
9273071255820078562,229901,2016-05-15 11:28:25,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-PCHQ-FEME-92P2-GQQTF,10.77672588,1.0
16430409899778193387,229801,2016-05-15 05:04:25,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-PCHQ-FEME-92P2-GQQTF,19.77573718,1.0
12566488252296376183,229701,2016-05-14 22:13:46,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-PCHQ-FEME-92P2-GQQTF,3.63103526,1.0
14792390253504723990,229686,2016-05-14 21:16:38,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-PCHQ-FEME-92P2-GQQTF,228.23414798,1.0
13970401073404954438,229600,2016-05-14 15:27:03,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-PCHQ-FEME-92P2-GQQTF,38.81314142,1.0
11405568832031900199,229500,2016-05-14 08:46:08,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-PCHQ-FEME-92P2-GQQTF,7.9214082,1.0
