ID,Height,timestamp,Type,From,To,Amount,Fee
14738323549268816060,714129,2020-01-31 00:58:37,Arbitrary Message,S-7A78-6MNR-BFJV-CMPCR,S-S3JP-UKN8-MZRS-26A4C,0.0,0.06615
18111946079572911661,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-S3JP-UKN8-MZRS-26A4C,1e-08,1.0584
8993991242887431457,634876,2019-06-23 07:13:35,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-S3JP-UKN8-MZRS-26A4C,100.08000151,0.1
43157874727177526,566703,2018-12-14 13:35:57,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-S3JP-UKN8-MZRS-26A4C,100.09104573,0.1
14411457211862698028,563643,2018-12-05 23:53:34,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-S3JP-UKN8-MZRS-26A4C,100.40989364,0.1
12810856489907428947,560199,2018-11-26 08:38:17,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-S3JP-UKN8-MZRS-26A4C,100.26422045,0.1
3964064059381943374,557031,2018-11-17 11:39:37,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-S3JP-UKN8-MZRS-26A4C,100.10633636,0.1
7688350155134320020,539858,2018-09-30 09:56:07,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-S3JP-UKN8-MZRS-26A4C,100.5202518,0.1
13039347433216058748,536434,2018-09-20 20:07:40,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-S3JP-UKN8-MZRS-26A4C,100.53336935,0.1
10053249456440260811,532599,2018-09-10 02:22:25,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-S3JP-UKN8-MZRS-26A4C,100.12503868,0.1
7743141515489064443,525752,2018-08-21 22:33:36,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-S3JP-UKN8-MZRS-26A4C,100.02488946,0.1
3125320971538373874,522354,2018-08-12 10:45:07,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-S3JP-UKN8-MZRS-26A4C,100.40761276,0.1
6965853248616708001,518972,2018-08-02 23:23:43,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-S3JP-UKN8-MZRS-26A4C,100.22334125,0.1
9564828277054955467,515140,2018-07-23 06:12:35,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-S3JP-UKN8-MZRS-26A4C,100.03259217,0.1
14513730532966030746,512221,2018-07-15 02:00:05,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-S3JP-UKN8-MZRS-26A4C,100.01704318,0.1
6703112624435064209,509429,2018-07-07 06:37:25,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-S3JP-UKN8-MZRS-26A4C,100.37559863,0.1
16032406347014844521,500418,2018-06-12 01:01:24,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-S3JP-UKN8-MZRS-26A4C,100.04778992,1.0
4181576932811158713,496328,2018-05-31 13:57:25,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-S3JP-UKN8-MZRS-26A4C,100.09659357,1.0
15786716766900826805,492739,2018-05-21 13:37:54,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-S3JP-UKN8-MZRS-26A4C,100.00002351,1.0
7040170245672604587,489019,2018-05-11 03:34:07,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-S3JP-UKN8-MZRS-26A4C,100.09857333,1.0
12660017340442862453,485528,2018-05-01 08:43:47,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-S3JP-UKN8-MZRS-26A4C,100.00312815,1.0
5062870307102283890,481942,2018-04-21 08:21:41,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-S3JP-UKN8-MZRS-26A4C,100.26556179,1.0
7617694258187991973,478336,2018-04-11 05:19:49,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-S3JP-UKN8-MZRS-26A4C,100.03553432,1.0
6861025876777640758,474547,2018-03-31 14:51:08,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-S3JP-UKN8-MZRS-26A4C,100.05542095,1.0
4722450303373289205,471516,2018-03-23 03:50:42,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-S3JP-UKN8-MZRS-26A4C,100.58784077,1.0
18056553241650012201,468475,2018-03-14 15:04:43,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-S3JP-UKN8-MZRS-26A4C,100.40389238,1.0
2516093522150508655,464761,2018-03-04 05:35:34,Reward Recipient Assignment,S-S3JP-UKN8-MZRS-26A4C,S-HKML-NRG6-VBRA-2F8PS,0.0,1.0
4914510668881412857,464748,2018-03-04 05:00:27,Reward Recipient Assignment,S-S3JP-UKN8-MZRS-26A4C,S-8KLL-PBYV-6DBC-AM942,0.0,1.0
40850001656638254,464742,2018-03-04 04:49:16,Marketplace Delivery,S-G7SM-53RA-FV7V-8XMMK,S-S3JP-UKN8-MZRS-26A4C,0.0,1.0
11184782506511184056,464741,2018-03-04 04:44:03,Marketplace Purchase,S-S3JP-UKN8-MZRS-26A4C,S-G7SM-53RA-FV7V-8XMMK,0.0,1.0
11586217402698112456,464739,2018-03-04 04:41:07,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-S3JP-UKN8-MZRS-26A4C,418.0,2.0
12860268285731686937,464739,2018-03-04 04:41:07,Account Update,S-S3JP-UKN8-MZRS-26A4C,,0.0,1.0
345141124853618153,464738,2018-03-04 04:28:17,Ordinary Payment,S-ENPB-KM83-BZP7-7DM6Y,S-S3JP-UKN8-MZRS-26A4C,1.0,1.0
