ID,Height,timestamp,Type,From,To,Amount,Fee
15360856175578530681,670833,2019-10-01 21:44:25,Ordinary Payment,S-DAJR-CGPW-62P7-4NSMQ,S-4TJX-9U33-LEK3-G39RV,1.0,1.0
16518399781246498169,666503,2019-09-19 19:05:07,Contract Payment,S-4TJX-9U33-LEK3-G39RV,S-SRFC-FYL3-6FWE-4NLPD,0.0,0.0
2501891072620293444,666503,2019-09-19 19:05:07,Contract Payment,S-4TJX-9U33-LEK3-G39RV,S-2MHF-CTE9-TL4K-FU3V3,5910.0,0.0
12836464921265498530,666503,2019-09-19 19:05:07,Contract Payment,S-4TJX-9U33-LEK3-G39RV,S-HP4J-DJ5G-YJ5S-4CHAM,61.7,0.0
1969786995516406133,666502,2019-09-19 19:04:04,Ordinary Payment,S-SRFC-FYL3-6FWE-4NLPD,S-4TJX-9U33-LEK3-G39RV,6000.0,0.02205
11082460658274199347,645617,2019-07-23 08:47:53,Contract Payment,S-4TJX-9U33-LEK3-G39RV,S-SRFC-FYL3-6FWE-4NLPD,0.0,0.0
3895712662952250966,645617,2019-07-23 08:47:53,Contract Payment,S-4TJX-9U33-LEK3-G39RV,S-2MHF-CTE9-TL4K-FU3V3,2940.0,0.0
15096634879357459707,645617,2019-07-23 08:47:53,Contract Payment,S-4TJX-9U33-LEK3-G39RV,S-HP4J-DJ5G-YJ5S-4CHAM,31.7,0.0
7472648322185619005,645616,2019-07-23 08:43:02,Ordinary Payment,S-SRFC-FYL3-6FWE-4NLPD,S-4TJX-9U33-LEK3-G39RV,3000.0,0.00735
10857732537224894641,645207,2019-07-22 05:12:05,Contract Payment,S-4TJX-9U33-LEK3-G39RV,S-UXZ4-RPCU-GTGQ-FJR48,0.0,0.0
6487264767514752681,645207,2019-07-22 05:12:05,Contract Payment,S-4TJX-9U33-LEK3-G39RV,S-2MHF-CTE9-TL4K-FU3V3,1950.0,0.0
9132844158891192894,645207,2019-07-22 05:12:05,Contract Payment,S-4TJX-9U33-LEK3-G39RV,S-HP4J-DJ5G-YJ5S-4CHAM,15.2,0.0
16708300956147222247,645206,2019-07-22 05:00:23,Ordinary Payment,S-2MHF-CTE9-TL4K-FU3V3,S-4TJX-9U33-LEK3-G39RV,2000.0,0.00735
10563292187885446978,645164,2019-07-22 02:21:22,Contract Payment,S-4TJX-9U33-LEK3-G39RV,S-2MHF-CTE9-TL4K-FU3V3,0.0,0.0
17728070712080004179,645164,2019-07-22 02:21:22,Contract Payment,S-4TJX-9U33-LEK3-G39RV,S-UXZ4-RPCU-GTGQ-FJR48,1950.0,0.0
4640514142475678514,645164,2019-07-22 02:21:22,Contract Payment,S-4TJX-9U33-LEK3-G39RV,S-HP4J-DJ5G-YJ5S-4CHAM,21.7,0.0
12314618826649663270,645163,2019-07-22 02:12:58,Ordinary Payment,S-2MHF-CTE9-TL4K-FU3V3,S-4TJX-9U33-LEK3-G39RV,2000.0,0.00735
4556395078042187120,645156,2019-07-22 01:57:13,Contract Payment,S-4TJX-9U33-LEK3-G39RV,S-2MHF-CTE9-TL4K-FU3V3,0.0,0.0
7117414100241208591,645156,2019-07-22 01:57:13,Contract Payment,S-4TJX-9U33-LEK3-G39RV,S-UXZ4-RPCU-GTGQ-FJR48,1950.0,0.0
6171594371029842634,645156,2019-07-22 01:57:13,Contract Payment,S-4TJX-9U33-LEK3-G39RV,S-HP4J-DJ5G-YJ5S-4CHAM,21.7,0.0
12636876604733970103,645155,2019-07-22 01:54:49,Ordinary Payment,S-2MHF-CTE9-TL4K-FU3V3,S-4TJX-9U33-LEK3-G39RV,2000.0,0.1
9190555793884254586,645039,2019-07-21 17:54:51,Contract Payment,S-4TJX-9U33-LEK3-G39RV,S-SLQB-GCZ2-36B5-8LUY3,0.0,0.0
5780714795598227165,645039,2019-07-21 17:54:51,Contract Payment,S-4TJX-9U33-LEK3-G39RV,S-UXZ4-RPCU-GTGQ-FJR48,7395.0,0.0
6246318613881004343,645039,2019-07-21 17:54:51,Contract Payment,S-4TJX-9U33-LEK3-G39RV,S-HP4J-DJ5G-YJ5S-4CHAM,70.2,0.0
17134162590112874875,645038,2019-07-21 17:54:00,Ordinary Payment,S-UXZ4-RPCU-GTGQ-FJR48,S-4TJX-9U33-LEK3-G39RV,7500.0,0.0147
4216143630125450048,645037,2019-07-21 17:40:41,Contract Payment,S-4TJX-9U33-LEK3-G39RV,S-UXZ4-RPCU-GTGQ-FJR48,0.0,0.0
14459550685477602585,645037,2019-07-21 17:40:41,Contract Payment,S-4TJX-9U33-LEK3-G39RV,S-SLQB-GCZ2-36B5-8LUY3,5910.0,0.0
6571817113887555402,645037,2019-07-21 17:40:41,Contract Payment,S-4TJX-9U33-LEK3-G39RV,S-HP4J-DJ5G-YJ5S-4CHAM,55.2,0.0
3523874094415985356,645036,2019-07-21 17:39:10,Ordinary Payment,S-SLQB-GCZ2-36B5-8LUY3,S-4TJX-9U33-LEK3-G39RV,6000.0,0.02205
13606876008877414606,645035,2019-07-21 17:28:15,Contract Payment,S-4TJX-9U33-LEK3-G39RV,S-JJQS-MMA4-GHB4-4ZNZU,0.0,0.0
9770417329263705206,645035,2019-07-21 17:28:15,Contract Payment,S-4TJX-9U33-LEK3-G39RV,S-UXZ4-RPCU-GTGQ-FJR48,5910.0,0.0
16857584874760279239,645035,2019-07-21 17:28:15,Contract Payment,S-4TJX-9U33-LEK3-G39RV,S-HP4J-DJ5G-YJ5S-4CHAM,57.0,0.0
11969155390230607914,645034,2019-07-21 17:24:01,Ordinary Payment,S-UXZ4-RPCU-GTGQ-FJR48,S-4TJX-9U33-LEK3-G39RV,6000.0,0.1
14429265868009243786,644990,2019-07-21 14:38:08,Contract Payment,S-4TJX-9U33-LEK3-G39RV,S-SRFC-FYL3-6FWE-4NLPD,0.0,0.0
12834397050932045287,644990,2019-07-21 14:38:08,Contract Payment,S-4TJX-9U33-LEK3-G39RV,S-JJQS-MMA4-GHB4-4ZNZU,69.0,0.0
18378211364045908843,644989,2019-07-21 14:37:08,Ordinary Payment,S-SRFC-FYL3-6FWE-4NLPD,S-4TJX-9U33-LEK3-G39RV,100.0,0.0294
